"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23VBVH","Bedrijfsauto","CHEVROLET","C 1500 PICK UP",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1779","2540","1879",,,"19880228","19980904","Geen verstrekking in Open Data",,"Nee",,"761",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,,"0.07","298","Ja","Nee",,"Nee","2540",,,"2022","Geen oordeel","05","Nee",,,"1988-02-28T00:00:00.000","1998-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VGHH","Bedrijfsauto","CHEVROLET","C1500 PICK UP",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1996","2767","2096",,,"19910228","19990401","Geen verstrekking in Open Data",,"Nee",,"771",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. vooras","2767",,,,,,,"0.07","334","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1991-02-28T00:00:00.000","1999-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VHJP","Bedrijfsauto","CHEVROLET","E 1500 PICK UP",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1993","2540","2093",,,"19880228","19990525","Geen verstrekking in Open Data",,"Nee",,"547",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 085 cm a. vooras","2540",,,,,,,"0.06","334","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1988-02-28T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VRHZ","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240415",,,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19850630","20000705","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Ja","Nee",,"Nee","5443",,,"2022","Geen oordeel","01","Nee","2024-04-15T00:00:00.000",,"1985-06-30T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VXXR","Bedrijfsauto","CHEVROLET","PICK UP 1500",,"20240213",,"open wagen",,"N.v.t.","N.v.t.","8",,"1923","2540","2023","750",,"19940228","20010830","Geen verstrekking in Open Data",,"Ja",,"617",,"1316","1316",,,"4",,,,,"202","N1",,,"tegen r. 030 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","299","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2024-02-13T00:00:00.000","1994-02-28T00:00:00.000","2001-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VFSB","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4",,,,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19990305","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,"0","0.04","334","Ja","Nee",,"Nee","5443",,,"2023","Geen oordeel","01","Nee",,,"1985-02-28T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNZ14","Bedrijfsauto","CHEVROLET","PICK UP SILVERADO",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","6552","1796","2700","1896",,,"19860630","20110524","Geen verstrekking in Open Data",,"Nee",,"904",,,,,,"4",,,,,"182","N1",,,"r. balk a. vooras","2700",,"G2 gasinstallatie",,,,,"0.07","297","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1986-06-30T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VBNJ","Bedrijfsauto","CHEVROLET","G1 CAD PICK UP K 1500","20250316",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2196","2998","2296",,,"19920228","19980824","Geen verstrekking in Open Data",,"Nee",,"802",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 100 cm a. vooras","2998",,"G2 gasinstallatie",,,,,"0.06","359","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-03-16T00:00:00.000",,"1992-02-28T00:00:00.000","1998-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VHZL","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20230915",,,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1940","2767","2040",,,"19910228","19990701","Geen verstrekking in Open Data",,"Nee",,"827",,,,,"2","4","0","0",,"0","196","N1",,,"r. balk v. achteras","2767",,,,,,"0","0.08","334","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-09-15T00:00:00.000",,"1991-02-28T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0735","Personenauto","CHEVROLET","PICK UP 3100",,,,"sedan",,"PAARS","Niet geregistreerd","6",,"1550",,"1650",,,"19540228","20040608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","293","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1954-02-28T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
