"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09NGGJ","HYUNDAI","XG 350","20030905","20030905","BLAUW",,"sedan"
"Personenauto","16NNLS","HYUNDAI","XG 350","20040102","20040102","BLAUW",,"sedan"
"Personenauto","28SHXK","HYUNDAI","XG 350","20060113","20060113","GRIJS","36946","sedan"
"Personenauto","29RFDR","HYUNDAI","XG 350","20050224","20050224","GRIJS","36879","sedan"
"Personenauto","31PGTX","HYUNDAI","XG 350","20040618","20040618","BLAUW",,"sedan"
"Personenauto","31RFDR","HYUNDAI","XG 350","20050224","20050224","GRIJS","36879","sedan"
"Personenauto","31RJTD","HYUNDAI","XG 350","20050426","20050426","GRIJS","36879","sedan"
"Personenauto","32NKGK","HYUNDAI","XG 350","20031030","20031030","GRIJS",,"sedan"
"Personenauto","32RFDR","HYUNDAI","XG 350","20050224","20050224","GRIJS","36879","sedan"
"Personenauto","34RJTD","HYUNDAI","XG 350","20050426","20050426","GRIJS","36879","sedan"
"Personenauto","37NDHP","HYUNDAI","XG 350","20030730","20030730","GRIJS",,"sedan"
"Personenauto","41RNHT","HYUNDAI","XG 350","20050610","20050610","GRIJS","36879","sedan"
"Personenauto","50RJLT","HYUNDAI","XG 350","20050427","20050427","GRIJS","36879","sedan"
"Personenauto","54NLKN","HYUNDAI","XG 350","20031127","20031127","BLAUW",,"sedan"
"Personenauto","55SGHF","HYUNDAI","XG 350","20060103","20060103","GRIJS","36879","sedan"
"Personenauto","58LTPS","HYUNDAI","XG 350","20030604","20030604","GRIJS",,"sedan"
"Personenauto","63LRGD","HYUNDAI","XG 350","20030405","20030405","GRIJS",,"sedan"
"Personenauto","63LSSJ","HYUNDAI","XG 350","20030502","20030502","GRIJS",,"sedan"
"Personenauto","64PRLV","HYUNDAI","XG 350","20041016","20041016","GRIJS",,"sedan"
"Personenauto","73PNZD","HYUNDAI","XG 350","20040921","20040921","GRIJS",,"sedan"
"Personenauto","73XSNK","HYUNDAI","XG 350","20040219","20070912","GRIJS",,"sedan"
"Personenauto","76RGSK","HYUNDAI","XG 350","20050325","20050325","GRIJS","36946","sedan"
"Personenauto","81LTBD","HYUNDAI","XG 350","20030508","20030508","GRIJS",,"sedan"
"Personenauto","84NPSZ","HYUNDAI","XG 350","20040109","20040109","GRIJS",,"sedan"
"Personenauto","85PJZL","HYUNDAI","XG 350","20040722","20040722","GRIJS",,"sedan"
"Personenauto","85RFSP","HYUNDAI","XG 350","20050310","20050310","GRIJS","37085","sedan"
"Personenauto","90NGRN","HYUNDAI","XG 350","20030912","20030912","GRIJS",,"sedan"
"Personenauto","94NJNB","HYUNDAI","XG 350","20031014","20031014","GRIJS",,"sedan"
"Personenauto","94SJHJ","HYUNDAI","XG 350","20060428","20060428","GRIJS","37085","sedan"
"Personenauto","97PLDT","HYUNDAI","XG 350","20040814","20040814","GRIJS",,"sedan"
"Personenauto","97SJHJ","HYUNDAI","XG 350","20060308","20060308","GRIJS","36946","sedan"
