"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03MJLZ","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20200709","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180503","20180503","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-09T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MJXZ","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180813","2061","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180813","20180813","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2018","Niet geregistreerd","NG","Ja",,"2018-08-13T00:00:00.000","2018-08-13T00:00:00.000","2018-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MKBR","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180926","2061","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180926","20180926","Geen verstrekking in Open Data","16225","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MSBH","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20230801","2009","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","242",,"249",,,"20190416","20230801","Geen verstrekking in Open Data","15850","Ja","177",,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","DV01A",,"e9*168/2013*11262*00","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-01T00:00:00.000","2019-04-16T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MLTB","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20230414","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20200509","20200509","Geen verstrekking in Open Data","16875","Ja","177",,,,,,"0","2","0","0",,"224","80","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2020-05-09T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MNGD","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20200819","2116","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","242",,"249",,,"20181222","20200819","Geen verstrekking in Open Data","16625","Ja",,,,,,,,"2",,,,,,"L3",,,,,"DV01",,,,,,"0.23","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-19T00:00:00.000","2018-12-22T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MJNX","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20220528","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180501","20180501","Geen verstrekking in Open Data","16175","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-28T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MJRT","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180601","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180601","20180601","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-01T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MJZG","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180820","2060","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180820","20180820","Geen verstrekking in Open Data","16225","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-20T00:00:00.000","2018-08-20T00:00:00.000","2018-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MJRG","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190803","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180526","20180526","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-03T00:00:00.000","2018-05-26T00:00:00.000","2018-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
