"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH4073","Personenauto","DODGE","WC 62",,"20200723",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2450","3125","2550",,,"19430630","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","3125",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-07-23T00:00:00.000","1943-06-30T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2945","Personenauto","DODGE","WC 62 1.5 T CABRIOLET",,"20190925",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"3040","3500","3140","750","2500","19430630","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"op l. balk 030 cm v. vooras","3500",,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-09-25T00:00:00.000","1943-06-30T00:00:00.000","2002-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1840","Personenauto","DODGE","WC 62",,"20080502",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"3110",,"3210",,,"19430228","20060804","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-05-02T00:00:00.000","1943-02-28T00:00:00.000","2006-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4122","Personenauto","DODGE","WC 62",,"20070910",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"3108",,"3208","750","3000","19420630","19920428","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-10T00:00:00.000","1942-06-30T00:00:00.000","1992-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3875","Personenauto","DODGE","WC 62",,"20130803",,"cabriolet","9","GROEN","Niet geregistreerd","6","2800","2842",,"2942",,,"19430915","20120329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-03T00:00:00.000","1943-09-15T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4011","Personenauto","DODGE","WC 62",,"20230417",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","3070","3500","3170",,,"19450228","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras","4620",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","1945-02-28T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7503","Personenauto","DODGE","WC 62",,"20140506",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2920",,"3020",,,"19430630","20140506","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-05-06T00:00:00.000","1943-06-30T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0101","Bedrijfsauto","DODGE","WC 62",,"20230502",,"open wagen",,"N.v.t.","N.v.t.","6",,"2980","3080","3080","750",,"19430630","19890626","Geen verstrekking in Open Data",,"Ja",,"100",,"3000",,,,"6",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3080",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2023-05-02T00:00:00.000","1943-06-30T00:00:00.000","1989-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0454","Bedrijfsauto","DODGE","WC 62 6X6",,"20110409",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"3080","3230","3180",,,"19420630","19910121","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"6",,,,,"212","N1",,,"l. tegen balk","3230",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2011-04-09T00:00:00.000","1942-06-30T00:00:00.000","1991-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1188","Bedrijfsauto","DODGE","WC 62",,"20081103",,"open wagen",,"N.v.t.","N.v.t.","6",,"2940","3500","3040","750",,"19430630","19930129","Geen verstrekking in Open Data",,"Ja",,"560",,"3000",,,,"6",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","7100",,,,"Niet geregistreerd","NG","Ja",,"2008-11-03T00:00:00.000","1943-06-30T00:00:00.000","1993-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1334","Bedrijfsauto","DODGE","WC 62",,"19960223",,"open wagen",,"N.v.t.","N.v.t.","6",,"3120","4100","3220","750",,"19420630","19930610","Geen verstrekking in Open Data",,"Ja",,"980",,"3000",,,,"6",,"543",,"548","218","N2",,,"tegen r. balk tussen 1e veerh. en vooras","4100",,,,,,,"0.02","370","Nee","Nee",,"Nee","7100",,,,"Niet geregistreerd","NG","Ja",,"1996-02-23T00:00:00.000","1942-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1801","Bedrijfsauto","DODGE","WC 62",,"19980723",,"open wagen",,"N.v.t.","N.v.t.","6",,"3028","3500","3128","750",,"19430630","19941004","Geen verstrekking in Open Data",,"Ja",,"472",,"2000","2000",,,"6",,,,,"212","N1",,,"tegen l. balk 025 cm v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-07-23T00:00:00.000","1943-06-30T00:00:00.000","1994-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1865","Bedrijfsauto","DODGE","WC 62",,"19981219",,"open wagen",,"N.v.t.","N.v.t.","6",,"3040","3715","3140",,,"19430630","19950109","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"212","N2",,,"tegen l. balk 020 cm a. 1e veerh.","3715",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-12-19T00:00:00.000","1943-06-30T00:00:00.000","1995-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2142","Bedrijfsauto","DODGE","WC 62",,"20150623",,"open wagen",,"N.v.t.","N.v.t.","6",,"3300","3500","3400",,,"19430630","19951026","Geen verstrekking in Open Data",,"Ja",,"200",,,,,,"6",,,,,"216","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja",,"2015-06-23T00:00:00.000","1943-06-30T00:00:00.000","1995-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2507","Bedrijfsauto","DODGE","WC 62",,"20171223",,"huifopbouw","2","N.v.t.","N.v.t.","6","3755","3031","3300","3131",,,"19440228","19960711","Geen verstrekking in Open Data",,"Ja",,"269",,,,,,"6",,,,,"212","N1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.02","369","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2017-12-23T00:00:00.000","1944-02-28T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2585","Bedrijfsauto","DODGE","WC 62 6X6",,"20180504",,"open wagen",,"N.v.t.","N.v.t.","6",,"3020","3500","3120","750",,"19430630","19961011","Geen verstrekking in Open Data",,"Nee",,"480",,"3000",,,,"6",,,,,"215","N2",,,"tegen l. balk 030 cm v. vooras","6000",,,,,,,"0.02","371","Nee","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","1943-06-30T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3415","Bedrijfsauto","DODGE","WC 62",,"20121029",,"open wagen",,"N.v.t.","N.v.t.","6",,"3120","3500","3220","750",,"19440630","19980702","Geen verstrekking in Open Data",,"Ja",,"380",,"3000","3000",,,"6",,,,,"211","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","318","Nee","Nee",,"Nee","8500",,,"1999","Geen oordeel","05","Ja",,"2012-10-29T00:00:00.000","1944-06-30T00:00:00.000","1998-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4376","Bedrijfsauto","DODGE","WC 62",,"20230331",,"open wagen","9","N.v.t.","N.v.t.","6",,"2930","3500","3030","750",,"19430630","20001110","Geen verstrekking in Open Data",,"Ja",,"570",,"3000","3000",,,"6",,,,,"215","N1",,,"tegen l. balk 030 cm v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","6500",,,"2007","Geen oordeel","05","Ja",,"2023-03-31T00:00:00.000","1943-06-30T00:00:00.000","2000-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG43RJ","Bedrijfsauto","DODGE","WC 62",,"20160322",,"open wagen",,"N.v.t.","N.v.t.","6",,"2780","2930","2880",,,"19430630","19830509","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"6",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2930",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-22T00:00:00.000","1943-06-30T00:00:00.000","1983-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8107","Personenauto","DODGE","WC 62",,"20210613",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2920",,"3020","750","3000","19420630","19910426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"tegen l. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2021-06-13T00:00:00.000","1942-06-30T00:00:00.000","1991-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3792","Personenauto","DODGE","WC 62",,"20131030",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2896",,"2996","750","2500","19440630","19950529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.00","369","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-10-30T00:00:00.000","1944-06-30T00:00:00.000","1995-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1507","Personenauto","DODGE","WC 62",,"19960528",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3235",,"3335","1618","3000","19430630","19960528","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"op l. balk tussen 1e veerh. en vooras",,,"G2 gasinstallatie",,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-05-28T00:00:00.000","1943-06-30T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7987","Personenauto","DODGE","WC 62",,"20240503",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2960",,"3060",,,"19420228","19970313","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,,"M1",,,"tegen l. 015 cm v. vooras",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2024-05-03T00:00:00.000","1942-02-28T00:00:00.000","1997-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2561","Personenauto","DODGE","WC 62",,"20161128",,"cabriolet","9","GROEN","Niet geregistreerd","6","3755","2954",,"3054",,,"19430630","20161128","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","369","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2016-11-28T00:00:00.000","1943-06-30T00:00:00.000","2016-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3495","Personenauto","DODGE","WC 62",,"20170602",,"cabriolet","2","GROEN","Niet geregistreerd","6","3769","3007",,"3107",,,"19420630","20170602","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","317","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-06-02T00:00:00.000","1942-06-30T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1328","Personenauto","DODGE","WC 62",,"20240416",,"stationwagen","9","GROEN","Niet geregistreerd","6","3800","3110","3500","3210",,,"19430630","20210225","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"l. balk v. vooras","4349",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-04-16T00:00:00.000","1943-06-30T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2077","Personenauto","DODGE","WC 62",,"20210620",,"cabriolet","9","GROEN","Niet geregistreerd","6","3773","2973","3500","3073","500","1589","19430630","20210620","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"563","211","M1",,,"l. tegen balk 028 cm v. vooras","4922",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-20T00:00:00.000","1943-06-30T00:00:00.000","2021-06-20T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4587","Personenauto","DODGE","WC 62",,"20220819",,"stationwagen","4","GROEN","Niet geregistreerd","6","3772","3007","3500","3107",,,"19441030","20220819","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"545","212","M1",,,"l. balk l. vooras","3500",,,,,,,"0.02","316","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-19T00:00:00.000","1944-10-30T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB41JJ","Bedrijfsauto","DODGE","BEEP WC 62",,"19930211",,"open wagen",,"N.v.t.","N.v.t.","6",,"3040","3500","3140",,,"19420630","19880714","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"6",,,,,"213","N1",,,"tegen l. balk 036 cm v. vooras","3500",,,,,,,"0.02","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-02-11T00:00:00.000","1942-06-30T00:00:00.000","1988-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB53TP","Bedrijfsauto","DODGE","WC 62",,"20240113",,"open wagen",,"N.v.t.","N.v.t.","6",,"3020","3170","3120",,,"19420630","19880916","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"6",,,,,"210","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3170",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2024-01-13T00:00:00.000","1942-06-30T00:00:00.000","1988-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
