"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV45KB","LANGENDORF","FLEXLINER FUR TROCKENFRACHT",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OP02VL","LANGENDORF","FLATLINER","20170621","20170621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05HB","LANGENDORF","FLATLINER","20160527","20160527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP14GH","LANGENDORF","FLATLINER","20160421","20160421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP16LY","LANGENDORF","FLATLINER","20161115","20161115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP17LY","LANGENDORF","FLATLINER","20161115","20161115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP27VR","LANGENDORF","FLATLINER","20170627","20170627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP34LG","LANGENDORF","FLATLINER","20161012","20161012","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP35LL","LANGENDORF","FLATLINER","20161018","20161018","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP36YR","LANGENDORF","FLATLINER","20170915","20170915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP47YG","LANGENDORF","FLATLINER","20170905","20170905","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP52ZL","LANGENDORF","FLATLINER","20171019","20171019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP56HD","LANGENDORF","FLATLINER","20160530","20160530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP65PR","LANGENDORF","FLATLINER","20170201","20170201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP66XF","LANGENDORF","FLATLINER","20170719","20170719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP71KP","LANGENDORF","FLATLINER","20160921","20160921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP72JB","LANGENDORF","FLATLINER","20160711","20160711","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP73JB","LANGENDORF","FLATLINER","20160711","20160711","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP77RT","LANGENDORF","FLATLINER","20170310","20170310","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP80FD","LANGENDORF","FLATLINER","20160309","20160309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP81SF","LANGENDORF","FLATLINER","20170330","20170330","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP91KZ","LANGENDORF","FLATLINER","20161003","20161003","N.v.t.",,"niet nader aangeduid"
