"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09NPP5","MERCEDES-BENZ","123 D","19780630","20101102","BEIGE",,"sedan"
"Personenauto","10XPHN","MERCEDES-BENZ","300 D","19820723","20231219","BLAUW",,"sedan"
"Personenauto","14YB29","MERCEDES-BENZ","123 D","19761026","20050607","GEEL",,"sedan"
"Personenauto","23YD64","MERCEDES-BENZ","200 D","19760628","20160707","GROEN",,"sedan"
"Personenauto","27YD74","MERCEDES-BENZ","W123 D","19770919","20161102","GROEN",,"sedan"
"Personenauto","36XTFP","MERCEDES-BENZ","123 D","19781017","20070921","ORANJE",,"sedan"
"Personenauto","44YD68","MERCEDES-BENZ","300 D","19761223","20180320","GROEN",,"sedan"
"Personenauto","51XXHB","MERCEDES-BENZ","123 D","19821022","20071023","WIT",,"sedan"
"Personenauto","52ZBSX","MERCEDES-BENZ","123 D","19820913","20071211","WIT",,"sedan"
"Personenauto","54YA30","MERCEDES-BENZ","240 D","19771207","20211206","ORANJE",,"sedan"
"Personenauto","65XZFP","MERCEDES-BENZ","123 D","19820506","20071106","GEEL",,"sedan"
"Personenauto","73HZS7","MERCEDES-BENZ","123 D","19821004","20090330","BLAUW",,"sedan"
"Bedrijfsauto","88VFH8","MERCEDES-BENZ","123 D","19810122","20070226","N.v.t.",,"open wagen"
"Personenauto","89YD59","MERCEDES-BENZ","200 D","19770110","20211106","GROEN",,"sedan"
"Personenauto","95TDFP","MERCEDES-BENZ","123 D","19840309","20060705","ROOD",,"sedan"
"Personenauto","96ZBXN","MERCEDES-BENZ","123 D","19821110","20071217","BLAUW",,"sedan"
"Personenauto","H515LR","MERCEDES-BENZ","MERCEDES 300","19790410","20200303","GRIJS",,"sedan"
"Personenauto","H978FL","MERCEDES-BENZ","123 D","19780620","20200108","GROEN",,"sedan"
"Personenauto","L174DB","MERCEDES-BENZ","240 D","19790216","20210419","GEEL",,"sedan"
"Personenauto","N340XT","MERCEDES-BENZ","220 D","19780316","20220103","BLAUW",,"sedan"
"Personenauto","R397ND","MERCEDES-BENZ","200D","19821109","20221010","BLAUW",,"sedan"
"Personenauto","T111NL","MERCEDES-BENZ","240 D","19830125","20230718","ZWART",,"sedan"
"Bedrijfsauto","V055BT","MERCEDES-BENZ","123 D","19850123","20090225","N.v.t.",,"gesloten opbouw"
"Personenauto","X209ZT","MERCEDES-BENZ","300 D","19801001",,"WIT",,"sedan"
