"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PL33VR","Personenauto","LANCIA","Y 10 TURBO","20060330","20060421",,"hatchback",,"ZWART","Niet geregistreerd","4","1049","777","1190","877","388","900","19860428","19860428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1190",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-30T00:00:00.000","2006-04-21T00:00:00.000","1986-04-28T00:00:00.000","1986-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ22FR","Personenauto","LANCIA","Y 10 TURBO","20100610","20100320",,"hatchback",,"ROOD","Niet geregistreerd","4","1049","777","1190","877","388","900","19860915","19860915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1190",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-10T00:00:00.000","2010-03-20T00:00:00.000","1986-09-15T00:00:00.000","1986-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG52FZ","Personenauto","LANCIA","Y 10 TURBO","20210820","20210415",,"hatchback",,"ZWART","Niet geregistreerd","4","1049","777","1190","877","388","900","19861112","19861112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1190",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-08-20T00:00:00.000","2021-04-15T00:00:00.000","1986-11-12T00:00:00.000","1986-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH80PY","Personenauto","LANCIA","Y 10 TURBO","20050629","20050723",,"hatchback",,"BLAUW","Niet geregistreerd","4","1049","777","1190","877","388","900","19861211","19861211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1190",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-29T00:00:00.000","2005-07-23T00:00:00.000","1986-12-11T00:00:00.000","1986-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN70BK","Personenauto","LANCIA","Y 10 TURBO","19880630","19960221",,"hatchback",,"ROOD","Niet geregistreerd","4","1049","777","1190","877","388","900","19850630","19870929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1190",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","05","Ja","1988-06-30T00:00:00.000","1996-02-21T00:00:00.000","1985-06-30T00:00:00.000","1987-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR06YP","Personenauto","LANCIA","Y 10 TURBO","20000928","20161227",,"hatchback",,"ROOD","Niet geregistreerd","4","1049","777","1190","877","388","900","19871204","19871204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1190",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2000-09-28T00:00:00.000","2016-12-27T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ88TB","Personenauto","LANCIA","Y 10 TURBO","19960225","19890508",,"hatchback",,"ZWART","Niet geregistreerd","4","1049","777","1190","877","388","900","19880225","19880225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1190",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","1996-02-25T00:00:00.000","1989-05-08T00:00:00.000","1988-02-25T00:00:00.000","1988-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH67BP","Personenauto","LANCIA","Y 10 TURBO","20090115","20051010",,"hatchback",,"ROOD","Niet geregistreerd","4","1049","777","1190","877","388","900","19880516","19880516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1190",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-01-15T00:00:00.000","2005-10-10T00:00:00.000","1988-05-16T00:00:00.000","1988-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK09RJ","Personenauto","LANCIA","Y 10 TURBO","20051125","20041013",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","777","1190","877","388","900","19881017","19881017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1190",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-25T00:00:00.000","2004-10-13T00:00:00.000","1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL48KY","Personenauto","LANCIA","Y 10 TURBO","20010714","20150401",,"hatchback",,"BLAUW","Niet geregistreerd","4","1049","777","1190","877","388","900","19890519","19890519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1190",,,,,,"0","0.07","216","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-07-14T00:00:00.000","2015-04-01T00:00:00.000","1989-05-19T00:00:00.000","1989-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
