"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WGZ5","Middenasaanhangwagen","TRIAS","812-190","20250425","20230302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4680","19000",,,,"20230208","20230208","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,"8","830",,,"835","255","O4",,,,"19000","812-190",,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2023-03-02T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,"1000",,,,,,,,,"238",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKFX","Middenasaanhangwagen","TRIAS","151-35",,"20230928",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1130","3500",,,,"20130603","20130603","Geen verstrekking in Open Data",,"N.v.t.","100","2370",,,,,,,"693",,,,"220","O2",,,"onder r. balk","3500",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WVLP","Middenasaanhangwagen","TRIAS","812-210","20241107","20220209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4750","20000",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","100","15250",,,,,,,"829",,,"834","255","O4",,,"onderop r. balk v. voorste achteras","21000","812-210",,,,,,,"603","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2022-02-09T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKFX","Middenasaanhangwagen","TRIAS","151-35",,"20230831",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1130","3000",,,,"20130603","20130603","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,,"693",,,,"220","O2",,,"onder r. balk","3500",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-31T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNBH","Middenasaanhangwagen","TRIAS","811-99","20240810","20150615",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2255","9900",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","7645",,,,,,,"645",,,"650","255","O3",,,"onder r. balk","9900","811-99",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2015-06-15T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3086ZZ","Middenasaanhangwagen","TRIAS","813-240",,"20230926",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4540","24000",,,,"20230907","20230907","Geen verstrekking in Open Data",,"N.v.t.","100","19460",,,,,,"12","530",,,"535","275","O4",,,,"24000",,,,,,,,"462","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,"1000",,,,,,,,,"195",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKRS","Middenasaanhangwagen","TRIAS","812-190","20250122","20171208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3610","19000",,,,"20140122","20140122","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,,"853",,,"858","255","O4",,,"onder r. balk","19000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2017-12-08T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WNVF","Middenasaanhangwagen","TRIAS","812-190","20250501","20160404",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3455","19000",,,,"20160316","20160316","Geen verstrekking in Open Data",,"N.v.t.","100","15545",,,,,,,"668",,,"673","255","O4",,,"onder r. balk","19000","812-190",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2016-04-04T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WLBV","Middenasaanhangwagen","TRIAS","812-120","20250609","20140610",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3365","12000",,,,"20140521","20140521","Geen verstrekking in Open Data",,"N.v.t.","100","8635",,,,,,,"873",,,"878","255","O4",,,"onder r. balk","12000","812-120",,,,,,,"673","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2014-06-10T00:00:00.000","2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHZ2","Middenasaanhangwagen","TRIAS","812-210","20250315","20230726",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5440","20000",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,"4",,,,,"255","O4",,,,"21000","812-210",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2023-07-26T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"1000",,,"770","870","997","1097",,,"107",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
