"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XVG6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20231223",,"19081","sedan","5","ZWART","Niet geregistreerd","6","2993","1985","2640","2085","750","2100","20120820","20120820","Geen verstrekking in Open Data","100835","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2640","GT",,"e1*2007/46*0215*05","XC21","5A000","0","0.09","307","Ja","Nee",,"Nee","4840","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-12-23T00:00:00.000",,"2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TSP7","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230411",,"19317","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20120330","20120330","Geen verstrekking in Open Data","91551","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SZ01","5A000","0","0.08","307","Ja","Nee",,"Nee","4770","0","0.00","2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZBP3","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230725",,"13430","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20120928","20120928","Geen verstrekking in Open Data","75344","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZSG5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240214",,"10431","sedan","5","ZWART","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130118","20130118","Geen verstrekking in Open Data","79404","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2023","Geen oordeel","07","Nee","2024-02-14T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGF30","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240713",,"10431","sedan","5","ZWART","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130411","20130411","Geen verstrekking in Open Data","74943","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPN15","Personenauto","BMW","5ER GRAN TURISMO REIHE","20231213",,"15974","sedan","5","GRIJS","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120130","20130621","Geen verstrekking in Open Data","94324","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Ja","Nee",,"Nee","4845","0","0.00","2023","Geen oordeel","05","Nee","2023-12-13T00:00:00.000",,"2012-01-30T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS88","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230112",,"10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20140102","20140102","Geen verstrekking in Open Data","61984","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZRV7","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240112",,"19413","sedan","4","BRUIN","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20130112","20130112","Geen verstrekking in Open Data","119530","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A040","0","0.09","307","Ja","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2013-01-12T00:00:00.000","2013-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SNZ4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240808","20230808","21798","sedan","5","GRIJS","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20111103","20111103","Geen verstrekking in Open Data","90422","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Ja","Nee",,"Nee","4845","0","0.00","2024","Logisch","00","Nee","2024-08-08T00:00:00.000","2023-08-08T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZRK8","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240108",,"10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130107","20130107","Geen verstrekking in Open Data","74088","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
