"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0191VB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19770427","19770427","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1977-04-27T00:00:00.000","1977-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0264TB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20140507","20110212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1756","2265","1856",,,"19761124","19761124","Geen verstrekking in Open Data",,"Nee",,"509",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,"G2 gasinstallatie",,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-05-07T00:00:00.000","2011-02-12T00:00:00.000","1976-11-24T00:00:00.000","1976-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HB86","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250205","20120531",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1716","2265","1816",,,"19790119","19790119","Geen verstrekking in Open Data",,"Ja",,"549",,,,,"0","4","0","396",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-05T00:00:00.000","2012-05-31T00:00:00.000","1979-01-19T00:00:00.000","1979-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PB42","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250825","20010507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1728","2265","1828","750",,"19790704","19790704","Geen verstrekking in Open Data",,"Ja",,"537",,"2000","2000",,,"4",,,,,"167","N1",,,"tegen r. balk v. 1e veerh.","2265",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-25T00:00:00.000","2001-05-07T00:00:00.000","1979-07-04T00:00:00.000","1979-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JB16","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250308","20201124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1728","2265","1828",,,"19790122","19790122","Geen verstrekking in Open Data",,"Ja",,"537",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2020-11-24T00:00:00.000","1979-01-22T00:00:00.000","1979-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GB03","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20241007","19940117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19780818","19780818","Geen verstrekking in Open Data",,"Ja",,"605",,,"2000",,"0","4","0","380",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","1994-01-17T00:00:00.000","1978-08-18T00:00:00.000","1978-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GB34","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250721","20031210",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4230","1660","2265","1760","500",,"19780823","19780823","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-21T00:00:00.000","2003-12-10T00:00:00.000","1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HB46","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250531","20240302",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1724","2265","1824",,,"19781215","19781215","Geen verstrekking in Open Data",,"Ja",,"541",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2024-03-02T00:00:00.000","1978-12-15T00:00:00.000","1978-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FB57","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20210618","20180126",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19780707","19780707","Geen verstrekking in Open Data",,"Ja",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-06-18T00:00:00.000","2018-01-26T00:00:00.000","1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GB35","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,"20070112",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19780913","19780913","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-01-12T00:00:00.000","1978-09-13T00:00:00.000","1978-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
