"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BDF6","DAF","FAD WS 43T","20131015","20131015","N.v.t.",,"kipper"
"Bedrijfsauto","05BVJ8","DAF","FAS 95 530 XF","20021112","20230525","N.v.t.",,"kipper"
"Bedrijfsauto","08BTV5","DAF","CF 440 FAD","20140702","20230201","N.v.t.",,"kipper"
"Bedrijfsauto","10BFJ3","DAF","2800 TORPEDO","19871111","20141107","N.v.t.",,"kipper"
"Bedrijfsauto","BSNZ49","DAF","AG75PC","20061214","20061214","N.v.t.",,"kipper"
"Bedrijfsauto","16BDF5","DAF","FAN CF","20131010","20131010","N.v.t.",,"kipper"
"Bedrijfsauto","88BGX1","DAF","LF 250 FA","20160218","20160218","N.v.t.",,"kipper"
"Bedrijfsauto","22BBK8","DAF","FA LF45","20121218","20121218","N.v.t.",,"kipper"
"Bedrijfsauto","26BBG1","DAF","FAN CF75","20121004","20121004","N.v.t.",,"kipper"
"Bedrijfsauto","57BJR4","DAF","CF 370 FAN","20170623","20170623","N.v.t.",,"kipper"
"Bedrijfsauto","63BRP1","DAF","LF210FA","20160411","20220608","N.v.t.",,"kipper"
"Bedrijfsauto","64BSL3","DAF","CF 75","20040630","20210129","N.v.t.",,"kipper"
"Bedrijfsauto","80BDG1","DAF","FAD WS 43T","20131028","20131028","N.v.t.",,"kipper"
"Bedrijfsauto","87BDZ6","DAF","LF 180 FA","20140707","20140707","N.v.t.",,"kipper"
"Bedrijfsauto","91BPK4","DAF","CF 480 FAT","20200319","20200319","N.v.t.",,"kipper"
"Bedrijfsauto","95BDV1","DAF","LF 180 FA","20140505","20140505","N.v.t.",,"kipper"
"Bedrijfsauto","98BTK8","DAF","LF 260 FA","20200806","20230116","N.v.t.",,"kipper"
"Bedrijfsauto","BBPL17","DAF","AE65NC","19941124","19941124","N.v.t.",,"kipper"
"Bedrijfsauto","BDFX74","DAF","AE65NC","19950928","19950928","N.v.t.",,"kipper"
"Bedrijfsauto","BE4992","DAF","YA 314","19590630","20030218","N.v.t.",,"kipper"
"Bedrijfsauto","BFFL65","DAF","AE65NC","19970113","19970113","N.v.t.",,"kipper"
"Bedrijfsauto","BHGF68","DAF","AV 65 NC","19990420","19990420","N.v.t.",,"kipper"
"Bedrijfsauto","BHRB44","DAF","AV 65 NC","19991004","19991004","N.v.t.",,"kipper"
"Bedrijfsauto","BJ37RP","DAF","FA 1300","19840523","19840523","N.v.t.",,"kipper"
"Bedrijfsauto","BLBR36","DAF","AD85XC","20010417","20010417","N.v.t.",,"kipper"
"Bedrijfsauto","BLNJ87","DAF","AE65CC","20011029","20011029","N.v.t.",,"kipper"
"Bedrijfsauto","BNRN45","DAF","AC85XC","20030423","20030423","N.v.t.",,"kipper"
"Bedrijfsauto","BNSJ42","DAF","AE45BF","20030516","20030516","N.v.t.",,"kipper"
"Bedrijfsauto","BPNX70","DAF","AE75PC","20040727","20040727","N.v.t.",,"kipper"
"Bedrijfsauto","BPRH26","DAF","AE45BF","20040921","20040921","N.v.t.",,"kipper"
"Bedrijfsauto","BPVX19","DAF","AE47XS","20050119","20050119","N.v.t.",,"kipper"
"Bedrijfsauto","BRPP63","DAF","AS85XC","20060102","20060102","N.v.t.",,"kipper"
"Bedrijfsauto","BRPP92","DAF","AE55CF","20060102","20060102","N.v.t.",,"kipper"
"Bedrijfsauto","BRPR61","DAF","AS75PC","20060102","20060102","N.v.t.",,"kipper"
"Bedrijfsauto","BSBV48","DAF","AE75PF","20060427","20060628","N.v.t.",,"kipper"
"Bedrijfsauto","BSDG02","DAF","AD85XC","20060707","20060707","N.v.t.",,"kipper"
