"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VST85","TOYOTA","TOYOTA LAND CRUISER VAN","20120103","20120103","N.v.t.","62435","gesloten opbouw"
"Bedrijfsauto","1VST86","TOYOTA","TOYOTA LAND CRUISER VAN","20120123","20120123","N.v.t.","71022","gesloten opbouw"
"Bedrijfsauto","1VST87","TOYOTA","TOYOTA LAND CRUISER VAN","20111230","20111230","N.v.t.","66634","gesloten opbouw"
"Bedrijfsauto","1VST88","TOYOTA","TOYOTA LAND CRUISER VAN","20120113","20120113","N.v.t.","68876","gesloten opbouw"
"Bedrijfsauto","1VST89","TOYOTA","TOYOTA LAND CRUISER VAN","20120102","20120102","N.v.t.","66494","gesloten opbouw"
"Bedrijfsauto","1VSZ69","TOYOTA","TOYOTA LAND CRUISER VAN","20120323","20120323","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","1VSZ71","TOYOTA","TOYOTA LAND CRUISER VAN","20120924","20120924","N.v.t.","64206","gesloten opbouw"
"Bedrijfsauto","1VSZ72","TOYOTA","TOYOTA LAND CRUISER VAN","20120328","20120328","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","1VSZ73","TOYOTA","TOYOTA LAND CRUISER VAN","20120613","20120613","N.v.t.","65028","gesloten opbouw"
"Bedrijfsauto","1VSZ74","TOYOTA","TOYOTA LAND CRUISER VAN","20121122","20121122","N.v.t.","65028","gesloten opbouw"
"Bedrijfsauto","1VSZ75","TOYOTA","TOYOTA LAND CRUISER VAN","20140331","20140331","N.v.t.","71022","gesloten opbouw"
"Bedrijfsauto","1VSZ76","TOYOTA","TOYOTA LAND CRUISER VAN","20130604","20130604","N.v.t.","66220","gesloten opbouw"
"Bedrijfsauto","1VSZ78","TOYOTA","TOYOTA LAND CRUISER VAN","20120113","20120113","N.v.t.","69847","gesloten opbouw"
"Bedrijfsauto","1VSZ79","TOYOTA","TOYOTA LAND CRUISER VAN","20120117","20120117","N.v.t.","61997","gesloten opbouw"
"Bedrijfsauto","1VSZ80","TOYOTA","TOYOTA LAND CRUISER VAN","20120124","20120124","N.v.t.","72213","gesloten opbouw"
"Bedrijfsauto","1VTB86","TOYOTA","TOYOTA LAND CRUISER VAN","20120121","20120121","N.v.t.","72213","gesloten opbouw"
"Bedrijfsauto","2VTD06","TOYOTA","TOYOTA LAND CRUISER VAN","20120222","20120222","N.v.t.","65397","gesloten opbouw"
"Bedrijfsauto","3VTF68","TOYOTA","TOYOTA LAND CRUISER VAN","20120125","20120125","N.v.t.","59058","gesloten opbouw"
"Bedrijfsauto","4VSZ12","TOYOTA","TOYOTA LAND CRUISER VAN","20120118","20120118","N.v.t.","62459","gesloten opbouw"
"Bedrijfsauto","5VTS50","TOYOTA","TOYOTA LAND CRUISER VAN","20120308","20120308","N.v.t.","81419","gesloten opbouw"
"Bedrijfsauto","5VTS51","TOYOTA","TOYOTA LAND CRUISER VAN","20120310","20120310","N.v.t.","71179","gesloten opbouw"
"Bedrijfsauto","5VZD80","TOYOTA","TOYOTA LAND CRUISER VAN","20120921","20120921","N.v.t.","84999","gesloten opbouw"
"Bedrijfsauto","7VSX91","TOYOTA","TOYOTA LAND CRUISER VAN","20120113","20120113","N.v.t.","62482","gesloten opbouw"
"Bedrijfsauto","7VTB58","TOYOTA","TOYOTA LAND CRUISER VAN","20120629","20120629","N.v.t.","72213","gesloten opbouw"
"Bedrijfsauto","7VTB59","TOYOTA","TOYOTA LAND CRUISER VAN","20130227","20130227","N.v.t.","71022","gesloten opbouw"
"Bedrijfsauto","7VTR36","TOYOTA","TOYOTA LAND CRUISER VAN","20120315","20120315","N.v.t.","65131","gesloten opbouw"
"Bedrijfsauto","7VTR37","TOYOTA","TOYOTA LAND CRUISER VAN","20120302","20120302","N.v.t.","81419","gesloten opbouw"
"Bedrijfsauto","V02FNB","TOYOTA","TOYOTA LAND CRUISER VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03FGR","TOYOTA","TOYOTA LAND CRUISER VAN","20240423","20240423","N.v.t.","82646","gesloten opbouw"
"Bedrijfsauto","V03FNK","TOYOTA","TOYOTA LAND CRUISER VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04FPH","TOYOTA","TOYOTA LAND CRUISER VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06FKT","TOYOTA","TOYOTA LAND CRUISER VAN","20240503","20240503","N.v.t.","104531","gesloten opbouw"
"Bedrijfsauto","V07DFL","TOYOTA","TOYOTA LAND CRUISER VAN","20240205","20240205","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","V10FHF","TOYOTA","TOYOTA LAND CRUISER VAN","20240501","20240501","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","V10FHN","TOYOTA","TOYOTA LAND CRUISER VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V14FGJ","TOYOTA","TOYOTA LAND CRUISER VAN","20240418","20240418","N.v.t.","85955","gesloten opbouw"
"Bedrijfsauto","V19FHK","TOYOTA","TOYOTA LAND CRUISER VAN","20240424","20240424","N.v.t.","83661","gesloten opbouw"
"Bedrijfsauto","V21FKB","TOYOTA","TOYOTA LAND CRUISER VAN","20240503","20240503","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","V22DPP","TOYOTA","TOYOTA LAND CRUISER VAN","20240306","20240306","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","V22DVJ","TOYOTA","TOYOTA LAND CRUISER VAN","20240322","20240322","N.v.t.","83185","gesloten opbouw"
"Bedrijfsauto","V28DSJ","TOYOTA","TOYOTA LAND CRUISER VAN","20240316","20240316","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V31DVB","TOYOTA","TOYOTA LAND CRUISER VAN","20240326","20240326","N.v.t.","97865","gesloten opbouw"
"Bedrijfsauto","V33DRX","TOYOTA","TOYOTA LAND CRUISER VAN","20240316","20240316","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V33DVV","TOYOTA","TOYOTA LAND CRUISER VAN","20240321","20240321","N.v.t.","96674","gesloten opbouw"
"Bedrijfsauto","V35FKZ","TOYOTA","TOYOTA LAND CRUISER VAN","20240510","20240510","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","V35FLS","TOYOTA","TOYOTA LAND CRUISER VAN","20240508","20240508","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V45FPR","TOYOTA","TOYOTA LAND CRUISER VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V48FFL","TOYOTA","TOYOTA LAND CRUISER VAN","20240430","20240430","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","V52DJK","TOYOTA","TOYOTA LAND CRUISER VAN","20240209","20240209","N.v.t.","101435","gesloten opbouw"
"Bedrijfsauto","V54FFF","TOYOTA","TOYOTA LAND CRUISER VAN","20240412","20240412","N.v.t.","76829","gesloten opbouw"
"Bedrijfsauto","V58FFH","TOYOTA","TOYOTA LAND CRUISER VAN","20240410","20240410","N.v.t.","104531","gesloten opbouw"
"Bedrijfsauto","V61FND","TOYOTA","TOYOTA LAND CRUISER VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V63DHH","TOYOTA","TOYOTA LAND CRUISER VAN","20240209","20240209","N.v.t.","99857","gesloten opbouw"
"Bedrijfsauto","V63DZF","TOYOTA","TOYOTA LAND CRUISER VAN","20240503","20240503","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V64FJJ","TOYOTA","TOYOTA LAND CRUISER VAN","20240503","20240503","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V65FJJ","TOYOTA","TOYOTA LAND CRUISER VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V68DJG","TOYOTA","TOYOTA LAND CRUISER VAN","20240207","20240207","N.v.t.","83185","gesloten opbouw"
"Bedrijfsauto","V73DJV","TOYOTA","TOYOTA LAND CRUISER VAN","20240219","20240219","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","V79FKN","TOYOTA","TOYOTA LAND CRUISER VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V85DLR","TOYOTA","TOYOTA LAND CRUISER VAN","20240223","20240223","N.v.t.","71466","gesloten opbouw"
"Bedrijfsauto","V87DKS","TOYOTA","TOYOTA LAND CRUISER VAN","20240216","20240216","N.v.t.","60095","gesloten opbouw"
"Bedrijfsauto","V98FNJ","TOYOTA","TOYOTA LAND CRUISER VAN",,,"N.v.t.","84225","gesloten opbouw"
