"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VXN24","Bedrijfsauto","FORD","TRANSIT 100","20140801","20190611",,"open wagen","3","N.v.t.","N.v.t.","4","2468","1481","2550","1581","750",,"19840913","20120720","Geen verstrekking in Open Data",,"Nee",,"1069",,"1100","1100",,,"4",,,,,"201","N1",,,"r. dwarsbalk by motorruimte","2550",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-08-01T00:00:00.000","2019-06-11T00:00:00.000","1984-09-13T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VBLS","Bedrijfsauto","FORD","TRANSIT 100LD C-C M.L.BAK","20240828","20060731",,"open wagen",,"N.v.t.","N.v.t.","4","2496","1718","2900","1818","750","2000","19980813","19980813","Geen verstrekking in Open Data",,"Ja",,"1182",,,,,"0","4","0","0",,"0","218","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2006-07-31T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FB15","Bedrijfsauto","FORD","TRANSIT 100","20241020","20220827",,"open wagen",,"N.v.t.","N.v.t.","4",,"1350","2330","1450",,,"19781101","19781101","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"204","N1",,,"op schetsplaat r. onder motorkap","2330",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-20T00:00:00.000","2022-08-27T00:00:00.000","1978-11-01T00:00:00.000","1978-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB46KN","Bedrijfsauto","FORD","TRANSIT 100 C-C-LAADBAK",,"20201106",,"open wagen",,"N.v.t.","N.v.t.","4",,"1264","2400","1364",,,"19810515","19810515","Geen verstrekking in Open Data",,"Nee",,"1136",,,,,"0","4","0","0",,"0","205","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","1981-05-15T00:00:00.000","1981-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF86VH","Bedrijfsauto","FORD","TRANSIT 100C-DC-LAADBAK","20170423","20161010",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","2450","1720",,,"19821115","19821115","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"205","N1",,,"op schetsplaat r. onder motorkap","2450",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-04-23T00:00:00.000","2016-10-10T00:00:00.000","1982-11-15T00:00:00.000","1982-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG22BX","Bedrijfsauto","FORD","TRANSIT 100C-DC-LAADBAK","20130611","20090627",,"open wagen",,"N.v.t.","N.v.t.","4",,"1406","2330","1506",,,"19830118","19830118","Geen verstrekking in Open Data",,"Nee",,"924",,,,,"0","4","0","0",,"0","205","N1",,,"op schetsplaat r. onder motorkap","2330",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-06-11T00:00:00.000","2009-06-27T00:00:00.000","1983-01-18T00:00:00.000","1983-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK86HB","Bedrijfsauto","FORD","TRANSIT 100 C-C-LAADBAK","20000517","19990722",,"open wagen",,"N.v.t.","N.v.t.","4",,"1244","2330","1344",,,"19841015","19841015","Geen verstrekking in Open Data",,"Nee",,"1086",,,,,"0","4","0","0",,"0","205","N1",,,"op schetsplaat r. onder motorkap","2330",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-05-17T00:00:00.000","1999-07-22T00:00:00.000","1984-10-15T00:00:00.000","1984-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL59YR","Bedrijfsauto","FORD","TRANSIT 100 C-C-LAADBAK","20260302","20190207",,"open wagen",,"N.v.t.","N.v.t.","4",,"1244","2330","1344",,,"19850606","19850606","Geen verstrekking in Open Data",,"Ja",,"1086",,,,,"0","4","0","0",,"0","205","N1",,,"op schetsplaat r. onder motorkap","2330",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-02T00:00:00.000","2019-02-07T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ3679","Bedrijfsauto","FORD","TRANSIT 100",,"20040906",,"open wagen",,"N.v.t.","N.v.t.","4",,"1441","2450","1541",,,"19720609","19720609","Geen verstrekking in Open Data",,"Nee",,"1009",,,,,"0","4","0","0",,"0","203","N1",,,"tegen l. balk v. vooras","2450",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja",,"2004-09-06T00:00:00.000","1972-06-09T00:00:00.000","1972-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFFF67","Bedrijfsauto","FORD","TRANSIT 100LD CDC M.L.BAK","20091122","20090716",,"open wagen",,"N.v.t.","N.v.t.","4","2496","1721","2900","1821","750","1500","19950111","19950111","Geen verstrekking in Open Data",,"Nee",,"1179",,,,,"0","4","0","558",,"0","207","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2008","Geen oordeel","07","Ja","2009-11-22T00:00:00.000","2009-07-16T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPVR07","Bedrijfsauto","FORD","TRANSIT 100LD CDC M.L.BAK","20240905","19970314",,"open wagen",,"N.v.t.","N.v.t.","4","2496","1770","2900","1870","750","1500","19970314","19970314","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2024-09-05T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLV03","Bedrijfsauto","FORD","TRANSIT 100LD C-C M.L.BAK","20240616","20040723",,"open wagen",,"N.v.t.","N.v.t.","4","2496","1710","2900","1810","750","2000","19970915","19970915","Geen verstrekking in Open Data",,"Ja",,"1190",,,"2000",,"0","4","0","0",,"0","218","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2004-07-23T00:00:00.000","1997-09-15T00:00:00.000","1997-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
