"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF82XN","SCHMITZ","S0 1","19990312","19990312","N.v.t.",,"huifopbouw"
"Oplegger","OG17SY","SCHMITZ","S01","20010927","20010927","N.v.t.",,"huifopbouw"
"Oplegger","OH48SB","SCHMITZ","S01","20041109","20041109","N.v.t.",,"huifopbouw"
"Oplegger","OK02BJ","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20071012","20071012","N.v.t.",,"huifopbouw"
"Oplegger","OK60GT","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20080416","20080416","N.v.t.",,"huifopbouw"
"Oplegger","OL55YH","SCHMITZ","SCHMITZ S01","20060524","20130329","N.v.t.",,"huifopbouw"
"Oplegger","ON04ZY","SCHMITZ","SKO24","20110823","20151126","N.v.t.",,"huifopbouw"
"Oplegger","ON24YY","SCHMITZ","SCS 24/L - 13.62 EB","20080516","20151007","N.v.t.",,"huifopbouw"
"Oplegger","ON74RJ","SCHMITZ","SCS 24/L-13.62 C E B","20060425","20150302","N.v.t.",,"huifopbouw"
"Oplegger","ON81NR","SCHMITZ","S01","20061115","20141230","N.v.t.",,"huifopbouw"
"Oplegger","OP10LP","SCHMITZ","SCS24/L13:62 BS E B","20040817","20161024","N.v.t.",,"huifopbouw"
"Oplegger","OP14BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP20BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP21BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP21SB","SCHMITZ","S01, II","20130116","20170320","N.v.t.",,"huifopbouw"
"Oplegger","OP22BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP31BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP33BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP36BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP37BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP49RT","SCHMITZ","S01,II","20130116","20170309","N.v.t.",,"huifopbouw"
"Oplegger","OP50RT","SCHMITZ","S01,II","20130116","20170309","N.v.t.",,"huifopbouw"
"Oplegger","OR65BK","SCHMITZ","SCS18","20020531","20171212","N.v.t.",,"huifopbouw"
"Oplegger","OR88XD","SCHMITZ","SCS 24/L - 13.62 E B","20111019","20190409","N.v.t.",,"huifopbouw"
"Oplegger","OS10VS","SCHMITZ","CARGOBULL 06VLN","20171201","20210712","N.v.t.",,"huifopbouw"
"Oplegger","OS18VF","SCHMITZ","CARGOBULL 06VLN","20171201","20210624","N.v.t.",,"huifopbouw"
"Oplegger","OS22GN","SCHMITZ","SCS 27","20071112","20200302","N.v.t.",,"huifopbouw"
"Oplegger","OS30GG","SCHMITZ","S3ZD22ECS","20080627","20200213","N.v.t.",,"huifopbouw"
"Oplegger","OS58KZ","SCHMITZ","SPR 27/2000","20061002","20201012","N.v.t.",,"huifopbouw"
"Oplegger","OT05RT","SCHMITZ","SCS 24/L- 13.62 E B","20120126","20221229","N.v.t.",,"huifopbouw"
"Oplegger","OT66KG","SCHMITZ","S01, II","20131128","20220630","N.v.t.",,"huifopbouw"
"Oplegger","OT78DB","SCHMITZ","S01","20101101","20220713","N.v.t.",,"huifopbouw"
"Oplegger","OT81GY","SCHMITZ","SCS24/L 13.62 E B","20070413","20220414","N.v.t.",,"huifopbouw"
"Oplegger","OT98RS","SCHMITZ","SCS 24/L - 13.62 E B","20120117","20221228","N.v.t.",,"huifopbouw"
"Oplegger","OV15DG","SCHMITZ","SPR27","20070411","20231025","N.v.t.",,"huifopbouw"
"Oplegger","OP38BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP18BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OS42VZ","SCHMITZ","SCHMITZ CARGOBULL","20080709","20210723","N.v.t.",,"huifopbouw"
