"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VXB1","MITSUBISHI","L200 SINGLE CAB 4WD","20081013","20081013","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09VXF3","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20081030","20081030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32VGG7","MITSUBISHI","L200 DOUBLE CAB 4WD INTENSE A/T","20070427","20070427","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41VXX9","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20081219","20081219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43VXX9","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20081219","20081219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49VXGG","MITSUBISHI","L200 DC 4WD GLS LANG","20010622","20010622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VDH68","MITSUBISHI","L200 DOUBLE CAB 4WD INVITE","20090625","20090625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84VNX3","MITSUBISHI","L200","20020712","20080301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86VFG7","MITSUBISHI","L200 CLUB CAB 4WD INVITE","20070226","20070226","N.v.t.",,"pick-up truck"
"Personenauto","P379ZH","MITSUBISHI","L 200GL 2.4 4WD","20190630","20220701","WIT","65339","pick-up truck"
"Bedrijfsauto","V006JG","MITSUBISHI","MITSUBISHI L200","20170926","20170926","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V041SN","MITSUBISHI","MITSUBISHI L200","20181015","20181015","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V048PR","MITSUBISHI","MITSUBISHI L200","20180716","20180716","N.v.t.","44994","pick-up truck"
"Bedrijfsauto","V050KK","MITSUBISHI","MITSUBISHI L200","20171202","20171202","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V061BS","MITSUBISHI","MITSUBISHI L200","20161129","20161129","N.v.t.","44265","pick-up truck"
"Bedrijfsauto","V062BS","MITSUBISHI","MITSUBISHI L200","20161129","20161129","N.v.t.","44265","pick-up truck"
"Bedrijfsauto","V065ZF","MITSUBISHI","MITSUBISHI L200","20190430","20190430","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V069VT","MITSUBISHI","MITSUBISHI L200","20190206","20190206","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V081SV","MITSUBISHI","MITSUBISHI L200","20110712","20181116","N.v.t.","39257","pick-up truck"
"Bedrijfsauto","V107VH","MITSUBISHI","MITSUBISHI L200","20190410","20190410","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V121TX","MITSUBISHI","MITSUBISHI L200","20181228","20181228","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V122TX","MITSUBISHI","MITSUBISHI L200","20181220","20181220","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V124TX","MITSUBISHI","MITSUBISHI L200","20181220","20181220","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V125TX","MITSUBISHI","MITSUBISHI L200","20181228","20181228","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V126TX","MITSUBISHI","MITSUBISHI L200","20181228","20181228","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V133DX","MITSUBISHI","MITSUBISHI L200","20170217","20170217","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V144KX","MITSUBISHI","MITSUBISHI L200","20180104","20180104","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V150NL","MITSUBISHI","MITSUBISHI L200","20180330","20180330","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V162SK","MITSUBISHI","MITSUBISHI L200","20180711","20181026","N.v.t.","39924","pick-up truck"
"Bedrijfsauto","V183NT","MITSUBISHI","MITSUBISHI L200","20180315","20180426","N.v.t.","41376","pick-up truck"
"Bedrijfsauto","V227NF","MITSUBISHI","MITSUBISHI L200","20171130","20180326","N.v.t.","45312","pick-up truck"
"Bedrijfsauto","V231NF","MITSUBISHI","MITSUBISHI L200","20171130","20180326","N.v.t.","45311","pick-up truck"
"Bedrijfsauto","V231VB","MITSUBISHI","MITSUBISHI L200","20181016","20181229","N.v.t.","39756","pick-up truck"
"Bedrijfsauto","V235VB","MITSUBISHI","MITSUBISHI L200","20181022","20181229","N.v.t.","39756","pick-up truck"
"Bedrijfsauto","V236PN","MITSUBISHI","MITSUBISHI L200","20160302","20180814","N.v.t.","44883","pick-up truck"
"Bedrijfsauto","V238LH","MITSUBISHI","MITSUBISHI L200","20180125","20180125","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V240GF","MITSUBISHI","MITSUBISHI L200","20070405","20170921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V243VK","MITSUBISHI","MITSUBISHI L200","20190123","20190123","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V244NF","MITSUBISHI","MITSUBISHI L200","20171130","20180326","N.v.t.","45312","pick-up truck"
"Bedrijfsauto","V264NF","MITSUBISHI","MITSUBISHI L200","20171130","20180326","N.v.t.","45311","pick-up truck"
"Bedrijfsauto","V276KH","MITSUBISHI","MITSUBISHI L200","20171129","20171129","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V292DP","MITSUBISHI","MITSUBISHI L200","20170213","20170213","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V312TL","MITSUBISHI","MITSUBISHI L200","20181130","20181130","N.v.t.","47691","pick-up truck"
"Bedrijfsauto","V329RK","MITSUBISHI","MITSUBISHI L200","20180724","20180724","N.v.t.","45312","pick-up truck"
"Bedrijfsauto","V331HL","MITSUBISHI","MITSUBISHI L200","20170727","20170727","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V346GD","MITSUBISHI","MITSUBISHI L200","20170222","20170515","N.v.t.","44517","pick-up truck"
"Bedrijfsauto","V347LS","MITSUBISHI","MITSUBISHI L200","20180220","20180220","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V351LS","MITSUBISHI","MITSUBISHI L200","20180227","20180227","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V352LS","MITSUBISHI","MITSUBISHI L200","20180227","20180227","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V358DK","MITSUBISHI","MITSUBISHI L200","20170606","20170606","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","V365FT","MITSUBISHI","MITSUBISHI L200","20170224","20170406","N.v.t.","53244","pick-up truck"
"Bedrijfsauto","V365LJ","MITSUBISHI","MITSUBISHI L200","20180206","20180206","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V366LJ","MITSUBISHI","MITSUBISHI L200","20180206","20180206","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V371HZ","MITSUBISHI","MITSUBISHI L200","20170905","20170905","N.v.t.","44518","pick-up truck"
"Bedrijfsauto","V386TF","MITSUBISHI","MITSUBISHI L200","20181110","20181110","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V407GB","MITSUBISHI","MITSUBISHI L200","20170717","20170717","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","V415TB","MITSUBISHI","MITSUBISHI L200","20181031","20181031","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V460PS","MITSUBISHI","MITSUBISHI L200","20180630","20180630","N.v.t.","45677","pick-up truck"
