"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06FSHV","PEUGEOT","106 XSI 1.4 U9","19930204","20000822","BLAUW",,"hatchback"
"Personenauto","51LZHV","PEUGEOT","106 XSI 1.4 U9","19940630","20030627","GRIJS",,"hatchback"
"Personenauto","DFPB38","PEUGEOT","106 XSI 1.4 U9","19911015","19911015","ROOD",,"hatchback"
"Personenauto","DFVF72","PEUGEOT","106 XSI 1.4 U9","19920122","19920122","ROOD",,"hatchback"
"Personenauto","DNTF86","PEUGEOT","106 XSI 1.4 U9","19920107","19920107","GRIJS",,"hatchback"
"Personenauto","DNZL84","PEUGEOT","106 XSI 1.4 U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","FJDF81","PEUGEOT","106 XSI 1.4 U9","19920716","19920716","ROOD",,"hatchback"
"Personenauto","FTNX27","PEUGEOT","106 XSI 1.4 U9","19921113","19921113","ZWART",,"hatchback"
"Personenauto","FVVG20","PEUGEOT","106 XSI 1.4 U9","19930108","19930108","ROOD",,"hatchback"
"Personenauto","FXNG10","PEUGEOT","106 XSI 1.4 U9","19921216","19921216","ROOD",,"hatchback"
"Personenauto","GBBB11","PEUGEOT","106 XSI 1.4 U9","19930115","19930115","BLAUW",,"hatchback"
"Personenauto","GBJG48","PEUGEOT","106 XSI 1.4 U9","19930119","19930119","ROOD",,"hatchback"
"Personenauto","GDVG79","PEUGEOT","106 XSI 1.4 U9","19930215","19930215","ROOD",,"hatchback"
"Personenauto","GFSZ14","PEUGEOT","106 XSI 1.4 U9","19930312","19930312","BLAUW",,"hatchback"
"Personenauto","GHHR78","PEUGEOT","106 XSI 1.4 U9","19930331","19930331","ROOD",,"hatchback"
"Personenauto","GJJT01","PEUGEOT","106 XSI 1.4 U9","19930416","19930416","BLAUW",,"hatchback"
"Personenauto","GJXZ28","PEUGEOT","106 XSI 1.4 U9","19930426","19930426","ROOD",,"cabriolet"
"Personenauto","GLGJ14","PEUGEOT","106 XSI 1.4 U9","19930429","19930429","ROOD",,"hatchback"
"Personenauto","GPXF95","PEUGEOT","106 XSI 1.4 U9","19930611","19930611","ROOD",,"hatchback"
"Personenauto","GZPL39","PEUGEOT","106 XSI 1.4 U9","19931001","19931001","GRIJS",,"hatchback"
"Personenauto","HDFN89","PEUGEOT","106 XSI 1.4 U9","19931029","19931029","BLAUW",,"hatchback"
"Personenauto","HFNH16","PEUGEOT","106 XSI 1.4 U9","19931126","19931126","BLAUW",,"hatchback"
"Personenauto","HHFT19","PEUGEOT","106 XSI 1.4 U9","19940107","19940107","BLAUW",,"hatchback"
"Personenauto","HJTL59","PEUGEOT","106 XSI 1.4 U9","19940131","19940131","ROOD",,"hatchback"
"Personenauto","HPDT42","PEUGEOT","106 XSI 1.4 U9","19940304","19940304","ZWART",,"hatchback"
"Personenauto","SNTL99","PEUGEOT","106 XSI 1.4 U9","19920611","19971220","ROOD",,"hatchback"
"Personenauto","XSXS29","PEUGEOT","106 XSI 1.4 U9","19920630","19990205","ROOD",,"hatchback"
