"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","4GV504","FORD","CARGO","19860630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","559GV0","FORD","TRANSIT CONNECT","20110630","20220202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BVK","FORD","FIESTA","19990630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DJN","FORD","TRANSIT CONNECT","20090630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DTL","FORD","TRANSIT","20040630","20220516","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BRS","FORD","TRANSIT","20110630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44DLG","FORD","A 64","19840630","20220317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48BZK","FORD","A-62","19790630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BNX","FORD","A-62","19870630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DLN","FORD","UNIVERSAL CARRIER","19410630","20220321","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64BFS","FORD","TRANSIT","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66BZH","FORD","4000 MAJOR","19610630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T71BXN","FORD","A 64","19760630","20220202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BTN","FORD","2000 DEXTA","19630630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BVR","FORD","A-62","19600630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD48S","FORD","TRANSIT CONNECT","20070925","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD49S","FORD","TRANSIT CONNECT","20090116","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD51S","FORD","TRANSIT CONNECT","20040819","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG90B","FORD","FIESTA","19950630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBL83T","FORD","TRANSIT CONNECT","20070630","20210122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR54B","FORD","TRANSIT","20080630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT44F","FORD","TRANSIT CONNECT","20060630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV53R","FORD","TRANSIT CONNECT","20090630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX61H","FORD","A-62","19800630","20210311","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX67J","FORD","A-62","19770630","20210312","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFD16Z","FORD","CARGO","19860630","20210322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK23J","FORD","AA","19310630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK46T","FORD","TRANSIT CONNECT","20060630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV36K","FORD","TRANSIT CONNECT","20070726","20210422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB69X","FORD","TRANSIT CONNECT","20120630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS56Z","FORD","FIESTA","20080605","20210601","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THF56L","FORD","A-62","19800630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH43N","FORD","TRANSIT","19920630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ37F","FORD","TRANSIT CONNECT","20070630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX36T","FORD","A-62","19800630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG81S","FORD","A-62","19800630","20210730","N.v.t.",,"Niet geregistreerd"
