"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDF83F","XPENG","G9","20240621","20240621","WIT","67270","stationwagen"
"Personenauto","GBK56B","XPENG","G9","20240618","20240618","WIT","67270","stationwagen"
"Personenauto","GBZ06H","XPENG","G9","20240701","20240701","WIT","67270","stationwagen"
"Personenauto","GBZ20J","XPENG","G9","20240620","20240620","ZWART","44980","stationwagen"
"Personenauto","GBF74T","XPENG","G9","20240624","20240624","ZWART","64280","stationwagen"
"Personenauto","GBV34R","XPENG","G9","20240621","20240621","ZWART","68270","stationwagen"
"Personenauto","GDL34B","XPENG","G9","20240628","20240628","ZWART","68270","stationwagen"
"Personenauto","GDN93Z","XPENG","G9","20240628","20240628","ZWART","78270","stationwagen"
"Personenauto","GDP50B","XPENG","G9",,,"GRIJS","66980","stationwagen"
"Personenauto","GDF02F","XPENG","G9","20240624","20240624","ZWART","78270","stationwagen"
"Personenauto","GDK16Z","XPENG","G9","20240626","20240626","ZWART","60280","stationwagen"
"Personenauto","GDK17Z","XPENG","G9","20240626","20240626","ZWART","78270","stationwagen"
"Personenauto","GDP61B","XPENG","G9","20240626","20240626","GRIJS","78270","stationwagen"
"Personenauto","GDR88X","XPENG","G9",,,"GRIJS","78270","stationwagen"
"Personenauto","GDR89X","XPENG","G9",,,"ZWART","58990","stationwagen"
"Personenauto","GDR90X","XPENG","G9",,,"GRIJS","60280","stationwagen"
"Personenauto","GDK19Z","XPENG","G9","20240627","20240627","ZWART","68270","stationwagen"
"Personenauto","GDK26Z","XPENG","G9","20240627","20240627","WIT","63280","stationwagen"
"Personenauto","GDK27Z","XPENG","G9","20240627","20240627","ZWART","64270","stationwagen"
"Personenauto","GDK64G","XPENG","G9","20240625","20240625","WIT","61990","stationwagen"
"Personenauto","GDL21B","XPENG","G9","20240627","20240627","ZWART","60280","stationwagen"
"Personenauto","GDR87G","XPENG","G9","20240627","20240627","GRIJS","62990","stationwagen"
"Personenauto","GDT98Z","XPENG","G9",,,"WIT","67270","stationwagen"
"Personenauto","GDX56X","XPENG","P7",,,"GROEN","51190","sedan"
"Personenauto","GDX58T","XPENG","G9",,,"WIT","59280","stationwagen"
"Personenauto","GDX59T","XPENG","G9",,,"GRIJS","58990","stationwagen"
"Personenauto","GDX60T","XPENG","G9",,,"WIT","59280","stationwagen"
"Personenauto","GDH20X","XPENG","G9","20240625","20240625","ZWART","78270","stationwagen"
"Personenauto","GDL19B","XPENG","G9","20240627","20240627","ZWART","58990","stationwagen"
"Personenauto","GDL20B","XPENG","G9","20240627","20240627","ZWART","78270","stationwagen"
"Personenauto","GDL22B","XPENG","G9","20240628","20240628","ZWART","62980","stationwagen"
"Personenauto","GDL24B","XPENG","G9","20240628","20240628","GRIJS","62990","stationwagen"
"Personenauto","GDK63G","XPENG","G9","20240628","20240628","ZWART","68270","stationwagen"
"Personenauto","GDP49B","XPENG","G9","20240628","20240628","WIT","59280","stationwagen"
"Personenauto","GDP52B","XPENG","G9","20240627","20240627","ZWART","64270","stationwagen"
"Personenauto","GDP92B","XPENG","G9","20240628","20240628","GRIJS","78270","stationwagen"
"Personenauto","GFB59K","XPENG","G9",,,"WIT","67270","stationwagen"
"Personenauto","GFB75K","XPENG","G9",,,"ZWART","78270","stationwagen"
"Personenauto","GFB77K","XPENG","G9",,,"ZWART","66980","stationwagen"
"Personenauto","GFB70S","XPENG","G9",,,"ZWART","78270","stationwagen"
"Personenauto","GBV90S","XPENG","G9","20240628","20240628","GRIJS","74280","stationwagen"
"Personenauto","GDL23B","XPENG","G9","20240628","20240628","ZWART","62990","stationwagen"
"Personenauto","GDP47B","XPENG","G9","20240629","20240629","ZWART","50890","stationwagen"
"Personenauto","GFB56V","XPENG","G9",,,"WIT","65980","stationwagen"
"Personenauto","GFB57V","XPENG","G9",,,"ZWART","68270","stationwagen"
"Personenauto","GFB58V","XPENG","G9",,,"WIT","59280","stationwagen"
"Personenauto","GFB59V","XPENG","G9",,,"GRIJS","68270","stationwagen"
"Personenauto","GFB60V","XPENG","P7",,,"GROEN","51190","sedan"
"Personenauto","GFB61V","XPENG","G9",,,"WIT","67270","stationwagen"
"Personenauto","GFB62V","XPENG","G9",,,"WIT","67270","stationwagen"
"Personenauto","GFB63V","XPENG","G9",,,"WIT","67270","stationwagen"
"Personenauto","GFB64V","XPENG","G9",,,"ZWART","68270","stationwagen"
"Personenauto","GFB65V","XPENG","G9",,,"GRIJS","78270","stationwagen"
"Personenauto","GFD63J","XPENG","G9",,,"ZWART","78270","stationwagen"
"Personenauto","GDS87N","XPENG","G9","20240629","20240629","GRIJS","78270","stationwagen"
"Personenauto","GDP48B","XPENG","G9","20240702","20240702","WIT","67270","stationwagen"
"Personenauto","GFB51K","XPENG","G9","20240702","20240702","WIT","65980","stationwagen"
"Personenauto","GFB55V","XPENG","G9","20240702","20240702","WIT","65980","stationwagen"
"Personenauto","Z075JD","XPENG","G9","20240530","20240530","ZWART","64280","stationwagen"
"Personenauto","N494RD","XPENG","P7","20211207","20211207","GRIJS","52720","sedan"
"Personenauto","N764DN","XPENG","P7","20210922","20210922","GRIJS","52720","sedan"
"Personenauto","N766DN","XPENG","P7","20210922","20210922","GRIJS","56114","sedan"
"Personenauto","N981TN","XPENG","P5","20211222","20211222","WIT","46599","sedan"
"Personenauto","N987TN","XPENG","P5","20211222","20211222","WIT","46599","sedan"
"Personenauto","N988TN","XPENG","P5","20211222","20211222","WIT","46599","sedan"
"Personenauto","N989TN","XPENG","P5","20211222","20211222","WIT","46599","sedan"
"Personenauto","P310PF","XPENG","P5","20220509","20220509","ZWART","50397","sedan"
"Personenauto","P336PF","XPENG","P5","20220509","20220509","ZWART","50397","sedan"
"Personenauto","P338PF","XPENG","P5","20220509","20220509","ZWART","49599","sedan"
"Personenauto","P776VX","XPENG","P7","20220713","20220713","GROEN","56114","sedan"
"Personenauto","P807RB","XPENG","P7","20220517","20220517","GRIJS","47398","sedan"
"Personenauto","P867FL","XPENG","P7","20220222","20220222","GRIJS","52720","sedan"
"Personenauto","P868FL","XPENG","P7","20220222","20220222","ZWART","52720","sedan"
"Personenauto","R083FT","XPENG","P7","20220824","20220824","GRIJS","52720","sedan"
"Personenauto","R584HZ","XPENG","P7","20221021","20221021","ZWART","56114","sedan"
"Personenauto","S403GB","XPENG","P5","20230110","20230110","GRIJS","47398","sedan"
"Personenauto","T019SP","XPENG","P7","20230831","20230831","GRIJS","50890","sedan"
"Personenauto","T021RB","XPENG","P7","20230905","20230905","GRIJS","50890","sedan"
"Personenauto","T032RB","XPENG","P7","20230814","20230814","ZWART","54880","sedan"
"Personenauto","T048VB","XPENG","P7","20231023","20231023","GRIJS","50890","sedan"
"Personenauto","T054XN","XPENG","G9","20231004","20231004","WIT","75980","stationwagen"
"Personenauto","T059RB","XPENG","P7","20230814","20230814","ZWART","54880","sedan"
"Personenauto","T116RB","XPENG","P7","20230814","20230814","GROEN","55180","sedan"
"Personenauto","T122XP","XPENG","G9","20230928","20230928","WIT","77270","stationwagen"
"Personenauto","T123RB","XPENG","P7","20230822","20230822","GRIJS","50890","sedan"
"Personenauto","T144XP","XPENG","G9","20231103","20231103","GRIJS","66980","stationwagen"
"Personenauto","T149XP","XPENG","G9","20230929","20230929","ZWART","66980","stationwagen"
"Personenauto","T150XP","XPENG","G9","20230928","20230928","GRIJS","66980","stationwagen"
"Personenauto","T154PZ","XPENG","P7","20230915","20230915","GRIJS","64880","sedan"
"Personenauto","T156PZ","XPENG","P7","20230814","20230814","GRIJS","64880","sedan"
"Personenauto","T164SN","XPENG","P7","20230831","20230831","GRIJS","54880","sedan"
"Personenauto","T170RB","XPENG","P7","20230815","20230815","GROEN","51190","sedan"
"Personenauto","T182ZD","XPENG","G9","20240105","20240105","GRIJS","78270","stationwagen"
"Personenauto","T183ZD","XPENG","G9","20231005","20231005","GROEN","77480","stationwagen"
"Personenauto","T185ZD","XPENG","G9","20230929","20230929","WIT","75980","stationwagen"
"Personenauto","T205ZD","XPENG","G9","20231016","20231016","WIT","77270","stationwagen"
"Personenauto","T206ZD","XPENG","G9","20230930","20230930","WIT","61990","stationwagen"
"Personenauto","T215XL","XPENG","P7","20231108","20231108","GRIJS","54880","sedan"
"Personenauto","T235PZ","XPENG","P7","20230816","20230816","GRIJS","60890","sedan"
"Personenauto","T237PZ","XPENG","P7","20230814","20230814","GROEN","65180","sedan"
"Personenauto","T260SV","XPENG","P7","20231117","20231117","WIT","49990","sedan"
"Personenauto","T287XL","XPENG","G9","20231031","20231031","WIT","75980","stationwagen"
"Personenauto","T291XL","XPENG","G9","20230926","20230926","GROEN","73490","stationwagen"
"Personenauto","T296SK","XPENG","P7","20230822","20230822","GROEN","55180","sedan"
"Personenauto","T302PZ","XPENG","P7","20230817","20230817","WIT","63980","sedan"
"Personenauto","T308XL","XPENG","G9","20230926","20230926","GRIJS","72990","stationwagen"
"Personenauto","T313SK","XPENG","P7","20230822","20230822","GRIJS","64880","sedan"
"Personenauto","T316SK","XPENG","P7","20230822","20230822","GROEN","69990","sedan"
"Personenauto","T332SV","XPENG","P7","20230922","20230922","GRIJS","54880","sedan"
"Personenauto","T334SV","XPENG","G9","20231122","20231122","WIT","65980","sedan"
"Personenauto","T341SV","XPENG","P7","20230920","20230920","GRIJS","54880","sedan"
