"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51LVG4","Personenauto","SEAT","LEON CUPRA 2.0","20230923","20221201","864","hatchback","5","WIT","Niet geregistreerd","4","1984","1350","1945","1450","725","1400","20080227","20101016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1945",,,,,,,"0.12","258","Nee","Nee",,"Nee","3345",,,"2022","Onlogisch","04","Ja","2023-09-23T00:00:00.000","2022-12-01T00:00:00.000","2008-02-27T00:00:00.000","2010-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G729LN","Personenauto","SEAT","LEON CUPRA R","20241124","20240221","11303","sedan","5","ZWART","Niet geregistreerd","4","1781","1351","1811","1451",,,"20040227","20191022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by motorruimte by schutbord","1811",,,,,,,"0.11","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-02-21T00:00:00.000","2004-02-27T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G959LB","Personenauto","SEAT","LEON CUPRA 2.0","20241027","20240120","8287","hatchback","5","WIT","Niet geregistreerd","4","1984","1350","1945","1450",,,"20080918","20191021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.12","259","Nee","Nee",,"Nee","3345",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-01-20T00:00:00.000","2008-09-18T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H021TN","Personenauto","SEAT","LEON CUPRA 2.0","20240701","20210709","1386","hatchback","5","WIT","Niet geregistreerd","4","1945","1350","1945","1450","725","1400","20090429","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1945","1P",,,,,,"0.14","258","Nee","Nee",,"Nee","3345",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-07-09T00:00:00.000","2009-04-29T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H693FR","Personenauto","SEAT","LEON CUPRA 2,0 TFSI","20241205","20210327","1554","sedan","5","GRIJS","Niet geregistreerd","4","1984","1350","1945","1450","720","1400","20070425","20200615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1945","1P",,,,,,"0.12","259","Nee","Nee",,"Nee","3345",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2021-03-27T00:00:00.000","2007-04-25T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H774FR","Personenauto","SEAT","LEON CUPRA 2,0 TFSI","20241029","20200422","1745","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1350","1945","1450",,"1350","20070619","20200110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1945","1P",,,,,,"0.12","258","Nee","Nee",,"Nee","3345",,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-04-22T00:00:00.000","2007-06-19T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H781KJ","Personenauto","SEAT","LEON CUPRA","20250311","20221214","3107","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1308","1910","1408",,,"20140225","20200504","Geen verstrekking in Open Data","118223","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1910","5F",,,,,,"0.15","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-12-14T00:00:00.000","2014-02-25T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ252H","Personenauto","SEAT","LEON CUPRA 2,0 TFSI","20250207","20180110","8670","hatchback","5","ZWART","Niet geregistreerd","4","1984","1350","1945","1450",,"1400","20070601","20160108","Geen verstrekking in Open Data","36375","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1945",,,,,,,"0.12","257","Nee","Nee",,"Nee","3345",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2018-01-10T00:00:00.000","2007-06-01T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K616RP","Personenauto","SEAT","LEON CUPRA","20250228","20240513","2481","hatchback","5","ZWART","Niet geregistreerd","4","1984","1308","1910","1408",,,"20140326","20210209","Geen verstrekking in Open Data","74779","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1910",,,,,,,"0.15","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-05-13T00:00:00.000","2014-03-26T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L288ZR","Personenauto","SEAT","LEON CUPRA","20241005","20230720","450","hatchback","5","WIT","Niet geregistreerd","4","1984","1308","1910","1408",,,"20140430","20210827","Geen verstrekking in Open Data","54966","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1910",,,,,,,"0.15","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-07-20T00:00:00.000","2014-04-30T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
