"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G466FR","ASTON MARTIN","DB11 VOLANTE","20200708","20210703","GRIJS","286278","cabriolet"
"Personenauto","H469PB","ASTON MARTIN","DB11 VOLANTE","20180511","20200324","ZWART","246081","cabriolet"
"Personenauto","H877ST","ASTON MARTIN","DB11 VOLANTE","20180130","20200515","GRIJS","288486","cabriolet"
"Personenauto","K059FV","ASTON MARTIN","DB11 VOLANTE","20180518","20201208","ZWART","246081","cabriolet"
"Personenauto","K200XG","ASTON MARTIN","DB11 VOLANTE","20200824","20210324","WIT","278528","cabriolet"
"Personenauto","K202XG","ASTON MARTIN","DB11 VOLANTE","20200824","20210326","ZWART","262515","cabriolet"
"Personenauto","L122HK","ASTON MARTIN","DB11 VOLANTE","20200708","20210521","BLAUW","325907","cabriolet"
"Personenauto","L257KV","ASTON MARTIN","DB11 VOLANTE","20190913","20210614","GRIJS","245451","cabriolet"
"Personenauto","L586PN","ASTON MARTIN","DB11 VOLANTE","20180912","20210702","GROEN","276181","cabriolet"
"Personenauto","N087DK","ASTON MARTIN","DB11 VOLANTE","20180919","20210917","GRIJS","246081","cabriolet"
"Personenauto","N363JP","ASTON MARTIN","DB11 VOLANTE","20180524","20211026","ZWART","280152","cabriolet"
"Personenauto","N391VH","ASTON MARTIN","DB11 VOLANTE","20220104","20220104","ROOD","288545","cabriolet"
"Personenauto","N806NZ","ASTON MARTIN","DB11 VOLANTE","20190125","20211124","GRIJS","245451","cabriolet"
"Personenauto","N982KR","ASTON MARTIN","DB11 VOLANTE","20180115","20211102","ZWART","246081","cabriolet"
"Personenauto","P083DN","ASTON MARTIN","DB11 VOLANTE","20180523","20220211","ZWART","299730","cabriolet"
"Personenauto","P316VF","ASTON MARTIN","DB11 VOLANTE","20220616","20220616","GRIJS","321425","cabriolet"
"Personenauto","P388NK","ASTON MARTIN","DB11 VOLANTE","20190226","20220426","ZWART","275045","cabriolet"
"Personenauto","P498TR","ASTON MARTIN","DB11 VOLANTE","20180808","20220608","GRIJS","251906","cabriolet"
"Personenauto","P743LR","ASTON MARTIN","DB11 VOLANTE","20200804","20220429","GRIJS","247522","cabriolet"
"Personenauto","P819BZ","ASTON MARTIN","DB11 VOLANTE","20180119","20220202","GRIJS","246081","cabriolet"
"Personenauto","P950SZ","ASTON MARTIN","DB11 VOLANTE","20200708","20220609","WIT","276210","cabriolet"
"Personenauto","R150FS","ASTON MARTIN","DB11 VOLANTE","20200615","20220812","GRIJS","247145","cabriolet"
