"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SFNX","AUDI","8H","20020617","20051208","GRIJS",,"cabriolet"
"Personenauto","02XHLV","AUDI","8H","20030407","20070525","GRIJS",,"cabriolet"
"Personenauto","03XKTT","AUDI","8H","20020628","20070630","GEEL",,"cabriolet"
"Personenauto","03XXJX","AUDI","8H","20020422","20071103","ZWART",,"cabriolet"
"Personenauto","05TJXJ","AUDI","8H","20020909","20061006","GRIJS",,"cabriolet"
"Personenauto","05TTNS","AUDI","8H","20040112","20070122","ZWART",,"cabriolet"
"Personenauto","06GKS4","AUDI","8H","20030528","20080707","BLAUW",,"cabriolet"
"Personenauto","07TSPS","AUDI","8H","20020902","20070104","BLAUW",,"cabriolet"
"Personenauto","07XLGH","AUDI","8H","20040506","20070706","GRIJS",,"cabriolet"
"Personenauto","08SNXG","AUDI","8H","20021126","20060315","GRIJS",,"cabriolet"
"Personenauto","08THJT","AUDI","8H","20030416","20060913","ZWART",,"cabriolet"
"Personenauto","09ZDVD","AUDI","8H","20040806","20071228","ZWART",,"cabriolet"
"Personenauto","12NZPR","AUDI","AUDI A4 CABRIOLET","20040407","20040407","ZWART",,"cabriolet"
"Personenauto","12XVRD","AUDI","8H","20030205","20071019","GRIJS",,"cabriolet"
"Personenauto","14TPJX","AUDI","8H","20030704","20061212","ZWART",,"cabriolet"
"Personenauto","14TSVK","AUDI","8H","20030626","20070119","ZWART",,"cabriolet"
"Personenauto","14XZPB","AUDI","8H","20031017","20071113","ZWART",,"cabriolet"
"Personenauto","16TPGK","AUDI","8H","20020618","20061209","ZWART",,"cabriolet"
"Personenauto","17SLDF","AUDI","8H","20020617","20060217","ZWART",,"cabriolet"
"Personenauto","1KSB72","AUDI","AUDI A4 CABRIOLET","20080717","20130712","ZWART","52345","cabriolet"
"Personenauto","22GGV5","AUDI","8H","20030620","20080617","BLAUW",,"cabriolet"
"Personenauto","22SZRF","AUDI","8H","20020528","20060705","ZWART",,"cabriolet"
"Personenauto","22XFXB","AUDI","8H","20020425","20070427","BLAUW",,"cabriolet"
"Personenauto","23XBSP","AUDI","8H","20020717","20070327","BLAUW",,"cabriolet"
"Personenauto","23XSGD","AUDI","8H","20030416","20070905","BLAUW",,"cabriolet"
"Personenauto","24RTFS","AUDI","8H","20040517","20050820","GRIJS",,"cabriolet"
"Personenauto","24XJGG","AUDI","8H","20020528","20070605","GRIJS",,"cabriolet"
"Personenauto","25TTJX","AUDI","8H","20030701","20070118","GRIJS",,"cabriolet"
"Personenauto","26THZL","AUDI","8H","20020605","20060923","GRIJS",,"cabriolet"
"Personenauto","26XFPB","AUDI","8H","20020425","20070427","GRIJS",,"cabriolet"
"Personenauto","27NTGV","AUDI","8H","20011205","20040209","GRIJS",,"cabriolet"
