"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","73YD53","FORD","F250 CUSTOM","19760228","20200908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD96","FORD","F250 CUSTOM","19730228","20210726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95VHK8","FORD","F250 CUSTOM CAB","19680228","20070531","N.v.t.",,"open wagen"
"Bedrijfsauto","9VNT75","FORD","F250 CUSTOM","19760727","20110510","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5566","FORD","F250 CUSTOM CAB","19640630","20050721","N.v.t.",,"open wagen"
"Bedrijfsauto","V369ZF","FORD","F250 CUSTOM","19780228","20190706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD30D","FORD","F250 CUSTOM","19790228","20200122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF96D","FORD","F250 CUSTOM","19780228","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJ87B","FORD","F250 CUSTOM","19790320","20210202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN342T","FORD","F250 CUSTOM","19780630","20150417","N.v.t.",,"pick-up truck"
