"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YA13","FORD","CAPRI","19730630","19960720","BLAUW",,"Niet geregistreerd"
"Personenauto","13YE07","FORD","CAPRI","19770811","20231201","BLAUW",,"coupe"
"Personenauto","17UD73","FORD","CAPRI II 1600 GL","19780317","19780317","BRUIN",,"Niet geregistreerd"
"Personenauto","1809ZT","FORD","CAPRI 1500 XL","19710525","19710525","GROEN",,"Niet geregistreerd"
"Personenauto","20YB96","FORD","CAPRI II 2300 GT","19750401","20051212","ZWART",,"coupe"
"Personenauto","8025TJ","FORD","CAPRI 1700 GT XL","19720127","19720127","GROEN",,"Niet geregistreerd"
"Personenauto","94RH34","FORD","CAPRI II 2000 GL","19770518","19770518","ZWART",,"Niet geregistreerd"
"Personenauto","99YD14","FORD","FORD CAPRI","19760608","20220829","BRUIN",,"coupe"
"Personenauto","DB34ZD","FORD","CAPRI","19781019","19781019","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ31RR","FORD","CAPRI 2.0 S","19790129","19790129","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ93TH","FORD","CAPRI 1.6 GL","19790115","19790115","ORANJE",,"Niet geregistreerd"
"Personenauto","DP38NZ","FORD","CAPRI 1.6 L","19790817","19790817","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0968","FORD","CAPRI 1700 GT","19691028","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ6802","FORD","CAPRI","19690422","20181204","BLAUW",,"coupe"
"Personenauto","GD61NV","FORD","CAPRI GT4","19800620","19800620","ROOD",,"Niet geregistreerd"
"Personenauto","GK85NB","FORD","CAPRI 3.0S","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","GX74ZT","FORD","CAPRI","19810529","20230222","GRIJS",,"coupe"
"Personenauto","HD49NL","FORD","CAPRI 2.3 S","19810804","19810804","GRIJS",,"Niet geregistreerd"
"Personenauto","HG52SB","FORD","CAPRI 2.0 S","19811008","19811008","ROOD",,"Niet geregistreerd"
"Personenauto","LLZR04","FORD","CAPRI TURBO S 2.8 L","19820519","19950810","WIT",,"Niet geregistreerd"
"Personenauto","LXJB41","FORD","CAPRI 2.8 FI SUPERSPORT","19811005","19950828","GRIJS",,"Niet geregistreerd"
"Personenauto","TFRP69","FORD","GECP I CAPRI RS","19820128","19980407","GRIJS",,"Niet geregistreerd"
