"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N001VS","Personenauto","CUPRA","BORN","20251229","20211229",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N002VS","Personenauto","CUPRA","BORN","20251229","20211229",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N003VS","Personenauto","CUPRA","BORN","20251229","20211229",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N004VS","Personenauto","CUPRA","BORN","20251229","20220616",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2022-06-16T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N005VS","Personenauto","CUPRA","BORN","20251229","20211229",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N006VS","Personenauto","CUPRA","BORN","20251229","20211229",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N007VS","Personenauto","CUPRA","BORN","20251229","20211229",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","41055","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N008VS","Personenauto","CUPRA","BORN","20251229","20211229",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","40355","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009VS","Personenauto","CUPRA","BORN","20251229","20211229",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","40355","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N010VS","Personenauto","CUPRA","BORN","20251229","20211229",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","40355","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N011VS","Personenauto","CUPRA","BORN","20251229","20211229",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211229","20211229","Geen verstrekking in Open Data","40355","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
