"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KRS42","BMW","114I","20130704","20130704","ZWART","28747","stationwagen"
"Personenauto","1TNZ18","BMW","114I","20140409","20140409","GRIJS","29509","stationwagen"
"Personenauto","2KNR38","BMW","114I","20130617","20130617","GRIJS","26249","stationwagen"
"Personenauto","2SFT98","BMW","114I","20130926","20130926","BRUIN","29848","stationwagen"
"Personenauto","2SJF35","BMW","114I","20131014","20131014","WIT","28584","stationwagen"
"Personenauto","2SVS47","BMW","114I","20131219","20131219","GRIJS","29035","stationwagen"
"Personenauto","4ZTD37","BMW","114I","20150318","20150318","WIT","28048","stationwagen"
"Personenauto","5SKG01","BMW","114I","20131018","20131018","GRIJS","31981","stationwagen"
"Personenauto","6SHT94","BMW","114I","20131001","20131001","ZWART","32662","stationwagen"
"Personenauto","6TVT61","BMW","114I","20140528","20140528","ROOD","29638","stationwagen"
"Personenauto","7KNK04","BMW","114I","20130610","20130610","BLAUW","26249","stationwagen"
"Personenauto","7SXX03","BMW","114I","20140117","20140117","ROOD","26985","stationwagen"
"Personenauto","G348GT","BMW","114I","20140710","20200103","WIT","29283","stationwagen"
"Personenauto","H200FZ","BMW","114I","20130412","20200130","ZWART","33406","stationwagen"
"Personenauto","K101NL","BMW","114I","20121219","20210501","WIT","28334","stationwagen"
"Personenauto","K353FB","BMW","114I","20140320","20201126","ZWART","28118","stationwagen"
"Personenauto","K373XN","BMW","114I","20121012","20210328","WIT","26354","stationwagen"
"Personenauto","K585RJ","BMW","114I","20140131","20210209","ZWART","29581","stationwagen"
"Personenauto","KF050L","BMW","114I","20121012","20160812","WIT","29532","stationwagen"
"Personenauto","KK855D","BMW","114I","20140403","20160926","WIT","31350","stationwagen"
"Personenauto","KX782T","BMW","114I","20120810","20161215","ZWART","29468","stationwagen"
"Personenauto","N465ZB","BMW","114I","20140919","20220201","WIT","27363","stationwagen"
"Personenauto","N902NT","BMW","114I","20131230","20211123","ZWART","32435","stationwagen"
"Personenauto","P514GX","BMW","114I","20120919","20220309","ZWART","29221","stationwagen"
"Personenauto","PD790S","BMW","114I","20141022","20170718","WIT","26376","stationwagen"
"Personenauto","PF953H","BMW","114I","20140910","20170608","ZWART","27699","stationwagen"
"Personenauto","PJ082R","BMW","114I","20140304","20170703","ORANJE","34677","stationwagen"
"Personenauto","PV836V","BMW","114I","20130228","20170926","ZWART","27798","stationwagen"
"Personenauto","RF402J","BMW","114I","20121228","20171102","WIT","28118","stationwagen"
"Personenauto","RS078T","BMW","114I","20150409","20180119","WIT","31135","stationwagen"
"Personenauto","T909TF","BMW","114I","20141113","20230826","WIT","29992","stationwagen"
"Personenauto","TL133H","BMW","114I","20141216","20180918","WIT","31042","stationwagen"
"Personenauto","XK220N","BMW","114I","20120829","20190117","BLAUW","31809","stationwagen"
"Personenauto","XT503R","BMW","114I","20121024","20190403","ZWART","29838","stationwagen"
"Personenauto","ZP154K","BMW","114I","20130717","20200703","ZWART","26415","stationwagen"
