"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XPLF","QUATTRO","AUDI R8","20070810","20070810","ZWART",,"coupe"
"Personenauto","01ZBXT","QUATTRO","AUDI R8","20080102","20080102","GRIJS","166163","coupe"
"Personenauto","02ZSG8","QUATTRO","AUDI R8","20070801","20130117","ZWART","188096","coupe"
"Personenauto","03JSL7","QUATTRO","AUDI R8","20090817","20090817","ZWART","244034","coupe"
"Personenauto","04KFH7","QUATTRO","AUDI R8","20091013","20091109","GRIJS",,"coupe"
"Personenauto","04NFT1","QUATTRO","AUDI R8","20110225","20110225","BLAUW","146601","coupe"
"Personenauto","05SXD9","QUATTRO","AUDI R8","20070613","20111221","GRIJS","167855","coupe"
"Personenauto","05XKLD","QUATTRO","AUDI R8","20070626","20070626","WIT",,"coupe"
"Personenauto","06XHJT","QUATTRO","AUDI R8","20070525","20070525","ZWART",,"coupe"
"Personenauto","07LFH7","QUATTRO","AUDI R8","20090105","20100727","ZWART",,"coupe"
"Personenauto","07XTDH","QUATTRO","AUDI R8","20070823","20070927","GRIJS",,"coupe"
"Personenauto","09JRX1","QUATTRO","AUDI R8","20070625","20090810","ZWART",,"coupe"
"Personenauto","10ZRLK","QUATTRO","AUDI R8","20070830","20080516","ZWART",,"coupe"
"Personenauto","15XKNX","QUATTRO","AUDI R8","20070627","20070627","GRIJS",,"coupe"
"Personenauto","15ZPZT","QUATTRO","AUDI R8","20080503","20080503","ROOD","168971","coupe"
"Personenauto","16ZFVZ","QUATTRO","AUDI R8","20080116","20080116","ZWART","189841","coupe"
"Personenauto","18JJB5","QUATTRO","AUDI R8","20090604","20090604","ZWART","157920","coupe"
"Personenauto","18KTF8","QUATTRO","AUDI R8","20071023","20100223","ZWART",,"coupe"
"Personenauto","1SBV93","QUATTRO","AUDI R8","20070516","20130902","ZWART",,"coupe"
"Personenauto","21NLP4","QUATTRO","AUDI R8","20110202","20110202","ZWART","155395","coupe"
"Personenauto","23GVG7","QUATTRO","AUDI R8","20080123","20080922","WIT",,"coupe"
"Personenauto","23ZKPD","QUATTRO","AUDI R8","20080305","20080305","ZWART","188903","coupe"
"Personenauto","27KNF6","QUATTRO","AUDI R8","20100128","20100128","GRIJS","103830","coupe"
"Personenauto","27ZBZF","QUATTRO","AUDI R8","20080331","20080331","GRIJS","183585","coupe"
"Personenauto","2KJZ46","QUATTRO","AUDI R8","20090114","20141018","WIT","182203","coupe"
"Personenauto","2XBS00","QUATTRO","AUDI R8","20090327","20140623","BLAUW","222160","coupe"
"Personenauto","34SLR7","QUATTRO","AUDI R8","20070723","20111114","ZWART",,"coupe"
"Personenauto","35KJV1","QUATTRO","AUDI R8","20080109","20091224","ZWART",,"coupe"
"Personenauto","36KGZ8","QUATTRO","AUDI R8","20091116","20091116","ZWART","162757","coupe"
"Personenauto","38NFS8","QUATTRO","AUDI R8","20100909","20100909","WIT","154445","coupe"
"Personenauto","38XLTS","QUATTRO","AUDI R8","20070712","20070712","WIT",,"coupe"
"Personenauto","39ZVB2","QUATTRO","AUDI R8","20091015","20130211","ZWART","214465","coupe"
"Personenauto","3TNK33","QUATTRO","AUDI R8","20081121","20140325","ROOD",,"coupe"
"Personenauto","41XJVL","QUATTRO","AUDI R8","20070615","20070615","GRIJS",,"coupe"
"Personenauto","41ZTP8","QUATTRO","AUDI R8","20091008","20130208","ZWART","193299","coupe"
"Personenauto","43JLR1","QUATTRO","AUDI R8","20080103","20090626","ZWART",,"coupe"
"Personenauto","45XHXD","QUATTRO","AUDI R8","20070604","20070604","GRIJS",,"coupe"
"Personenauto","47JZX5","QUATTRO","AUDI R8","20091003","20091003","GRIJS","162578","coupe"
"Personenauto","48ZFNK","QUATTRO","AUDI R8","20070615","20080114","ZWART",,"coupe"
"Personenauto","4TVZ42","QUATTRO","AUDI R8","20100225","20140523","WIT","221603","coupe"
