"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KVZ4","ASTON MARTIN","A-V12 VANQUISH","20020731","20100304","ZWART",,"coupe"
"Personenauto","01NGT9","ASTON MARTIN","VANQUISH","20020701","20100910","ZWART",,"coupe"
"Personenauto","02HNXF","ASTON MARTIN","A-V12 VANQUISH","20010925","20010925","GRIJS",,"coupe"
"Personenauto","03LJZT","ASTON MARTIN","A-V12 VANQUISH","20030131","20030131","BLAUW",,"coupe"
"Personenauto","04JPJK","ASTON MARTIN","A-V12 VANQUISH","20020626","20020626","GRIJS",,"coupe"
"Personenauto","08PHG2","ASTON MARTIN","V12 VANQUISH","20040701","20110209","GRIJS",,"coupe"
"Personenauto","10LSKR","ASTON MARTIN","A-V12 VANQUISH","20030514","20030514","ZWART",,"coupe"
"Personenauto","11RBSB","ASTON MARTIN","A-V12 VANQUISH","20020807","20050208","GROEN",,"coupe"
"Personenauto","14NJFH","ASTON MARTIN","A-V12 VANQUISH","20031007","20031007","GRIJS",,"coupe"
"Personenauto","15NTBT","ASTON MARTIN","A-V12 VANQUISH","20040212","20040212","GRIJS",,"coupe"
"Personenauto","1KBJ75","ASTON MARTIN","VANQUISH","20130314","20130314","GRIJS","373223","coupe"
"Personenauto","1KBJ76","ASTON MARTIN","VANQUISH","20130314","20130314","GRIJS","363078","coupe"
"Personenauto","1TFP89","ASTON MARTIN","VANQUISH","20140116","20140116","BLAUW","303771","coupe"
"Personenauto","23GDT4","ASTON MARTIN","VANQUISH 5","20060228","20080529","GRIJS",,"cabriolet"
"Personenauto","27PBDD","ASTON MARTIN","A-V12 VANQUISH","20040414","20040414","BLAUW",,"coupe"
"Personenauto","28SGGV","ASTON MARTIN","A-V12 VANQUISH","20060329","20060329","BLAUW","338758","coupe"
"Personenauto","29XBGP","ASTON MARTIN","B- V12 VANQUISH S","20070323","20070323","ZWART",,"coupe"
"Personenauto","30XZHV","ASTON MARTIN","A-V12 VANQUISH","20040609","20071115","GRIJS",,"coupe"
"Personenauto","34HTLL","ASTON MARTIN","A-V12 VANQUISH","20011127","20011127","GROEN",,"coupe"
"Personenauto","35NKVT","ASTON MARTIN","A-V12 VANQUISH","20031114","20031114","ZWART",,"coupe"
"Personenauto","36HTPF","ASTON MARTIN","A-V12 VANQUISH","20011201","20011201","GRIJS",,"coupe"
"Personenauto","36JSGB","ASTON MARTIN","A-V12 VANQUISH","20020729","20020729","BLAUW",,"coupe"
"Personenauto","36JXSN","ASTON MARTIN","A-V12 VANQUISH","20020927","20020927","GROEN",,"coupe"
"Personenauto","38RFSK","ASTON MARTIN","A-V12 VANQUISH","20050305","20050305","ZWART",,"coupe"
"Personenauto","41XDR3","ASTON MARTIN","B V12 VANQUISH S","20060224","20120525","GRIJS",,"coupe"
"Personenauto","45JKDT","ASTON MARTIN","A-V12 VANQUISH","20020503","20020503","BEIGE",,"coupe"
"Personenauto","46XJNT","ASTON MARTIN","A-V12 VANQUISH","20050119","20071005","BRUIN",,"coupe"
"Personenauto","4THT68","ASTON MARTIN","VANQUISH VOLANTE","20140217","20140217","BRUIN","377949","cabriolet"
"Personenauto","4TVP54","ASTON MARTIN","VANQUISH VOLANTE","20140527","20140527","ROOD","388850","cabriolet"
"Personenauto","4ZBN28","ASTON MARTIN","VANQUISH","20130620","20141203","GRIJS","354849","coupe"
"Personenauto","4ZLJ53","ASTON MARTIN","VANQUISH","20130606","20150130","ZWART","333984","coupe"
"Personenauto","50HFN2","ASTON MARTIN","VANQUISH V12","20051006","20081104","GRIJS",,"coupe"
"Personenauto","55LFLD","ASTON MARTIN","A-V12 VANQUISH","20021206","20021206","GRIJS",,"coupe"
"Personenauto","5TPT70","ASTON MARTIN","VANQUISH VOLANTE","20140411","20140411","GRIJS","372252","cabriolet"
"Personenauto","61RSZB","ASTON MARTIN","A-V12 VANQUISH","20040720","20050811","ZWART",,"coupe"
"Personenauto","67PHPR","ASTON MARTIN","A-V12 VANQUISH","20040629","20040629","GRIJS",,"coupe"
"Personenauto","6KJZ58","ASTON MARTIN","VANQUISH","20130515","20130515","GRIJS","371401","coupe"
"Personenauto","6TVD66","ASTON MARTIN","VANQUISH VOLANTE","20140516","20140516","ZWART","373999","cabriolet"
"Personenauto","6XXK19","ASTON MARTIN","VANQUISH VOLANTE","20140129","20141114","GRIJS","375253","cabriolet"
"Personenauto","76PZSX","ASTON MARTIN","V12 VANQUISH S","20050120","20050120","GRIJS",,"coupe"
"Personenauto","76TLFJ","ASTON MARTIN","V12 VANQUISH S","20061027","20061027","ZWART","368250","coupe"
"Personenauto","77XBFD","ASTON MARTIN","B- V12 VANQUISH S","20070322","20070322","ZWART","386253","coupe"
"Personenauto","82SVN3","ASTON MARTIN","B V12 VANQUISH S","20061106","20111212","GRIJS",,"coupe"
"Personenauto","83RXFJ","ASTON MARTIN","A-V12 VANQUISH","20020328","20050930","GROEN",,"coupe"
"Personenauto","87LLBF","ASTON MARTIN","A-V12 VANQUISH","20030214","20030214","GRIJS",,"coupe"
"Personenauto","87LXTB","ASTON MARTIN","A-V12 VANQUISH","20020514","20030823","GRIJS",,"coupe"
"Personenauto","8KGJ28","ASTON MARTIN","VANQUISH","20130412","20130412","GRIJS","361143","coupe"
"Personenauto","8TZV46","ASTON MARTIN","VANQUISH VOLANTE","20140618","20140618","GRIJS","366697","cabriolet"
"Personenauto","8ZKZ48","ASTON MARTIN","VANQUISH","20140212","20150113","GRIJS","363055","coupe"
