"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10GTNR","Personenauto","DAEWOO","DAEWOO LEGANZA","20240403","20240421","6354","sedan","5","BLAUW","Niet geregistreerd","4","2198","1364","1830","1464","700","1500","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*98/14*0020*07","VN2","124","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2024-04-03T00:00:00.000","2024-04-21T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FHVZ","Personenauto","DAEWOO","DAEWOO LEGANZA","20250416","20000331","6425","sedan","5","ROOD","Niet geregistreerd","4","2198","1364","1830","1464","700","1500","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*97/27*0020*06","VN2","124","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HNPS","Personenauto","DAEWOO","DAEWOO LEGANZA","20241106","20231121","4564","sedan","5","GRIJS","Niet geregistreerd","4","1998","1300","1830","1400","700","1500","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*98/14*0020*07","VN1","111","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2023","Onlogisch","04","Ja","2024-11-06T00:00:00.000","2023-11-21T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HGGF","Personenauto","DAEWOO","DAEWOO LEGANZA","20240121","20210503","4564","sedan","5","GRIJS","Niet geregistreerd","4","1998","1300","1830","1400","700","1500","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*98/14*0020*07","VN1","111","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2022","Logisch","00","Ja","2024-01-21T00:00:00.000","2021-05-03T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FKDB","Personenauto","DAEWOO","DAEWOO LEGANZA","20070406","20070203","5290","sedan","5","BLAUW","Niet geregistreerd","4","1998","1300","1830","1400","700","1500","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*97/27*0020*06","VN1","111","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2007","Logisch","00","Ja","2007-04-06T00:00:00.000","2007-02-03T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DTPV","Personenauto","DAEWOO","DAEWOO LEGANZA","20240901","20080901","5719","sedan","5","BRUIN","Niet geregistreerd","4","1998","1367","1830","1467","700","1500","19991217","19991217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,"G3 gasinstallatie","e4*96/27*0020*03","VN1","112","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2008-09-01T00:00:00.000","1999-12-17T00:00:00.000","1999-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GVFR","Personenauto","DAEWOO","DAEWOO LEGANZA","20090516","20010330","5549","sedan","5","GRIJS","Niet geregistreerd","4","1998","1356","1830","1456","700","1500","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,"G3 gasinstallatie","e4*97/27*0020*05","VN1","111","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2008","Logisch","00","Ja","2009-05-16T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GDDK","Personenauto","DAEWOO","DAEWOO LEGANZA","20240608","20240403","6425","sedan","5","GRIJS","Niet geregistreerd","4","2198","1364","1830","1464","700","1500","20000918","20000918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*98/14*0020*07","VN2","124","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2024","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2024-04-03T00:00:00.000","2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HVGF","Personenauto","DAEWOO","DAEWOO LEGANZA","20250327","20220813","5635","sedan","5","ZWART","Niet geregistreerd","4","1998","1311","1830","1411","700","1500","20011228","20011228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*96/27*0020*03","VN1","112","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-08-13T00:00:00.000","2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JTJT","Personenauto","DAEWOO","DAEWOO LEGANZA","20250214","20240308","5472","sedan","5","ZWART","Niet geregistreerd","4","1998","1300","1830","1400","700","1500","20020905","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e4*98/14*0020*08","VN1","135","1","0.07","267","Nee","Nee",,"Nee","3330","0",,"2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2024-03-08T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
