"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GZ67","DATSUN","1000 LUXE","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","00JV45","DATSUN","120Y DE LUXE AUTOMATIC","19760708","19760708","ORANJE",,"Niet geregistreerd"
"Personenauto","00NJ88","DATSUN","120Y DE LUXE AUTOMATIC","19760924","19760924","BLAUW",,"Niet geregistreerd"
"Personenauto","00YD35","DATSUN","240 Z SPORT","19730228","20140428","BLAUW",,"coupe"
"Personenauto","00YE04","DATSUN","260 Z AUTOMATIC","19740630","19930610","ROOD",,"Niet geregistreerd"
"Personenauto","00YE78","DATSUN","260Z","19740719","20221019","BRUIN",,"coupe"
"Personenauto","00YE95","DATSUN","240Z","19730228","20221027","GROEN",,"coupe"
"Personenauto","01BU32","DATSUN","240 Z SPORT","19740411","19740411","GROEN",,"Niet geregistreerd"
"Personenauto","01GKL3","DATSUN","PATROL HARDTOP DIESEL","19820907","20080704","GRIJS",,"stationwagen"
"Personenauto","01GRF4","DATSUN","PATROL WAGON DIESEL","19820927","20080811","GRIJS",,"terreinvoertuig"
"Personenauto","01HT60","DATSUN","1000 LUXE","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","01JF50","DATSUN","1000 LUXE","19760304","19760304","ROOD",,"Niet geregistreerd"
"Personenauto","01JZ07","DATSUN","1000 LUXE","19760510","19760510","GROEN",,"Niet geregistreerd"
"Personenauto","01PU16","DATSUN","1000 LUXE","19770601","19770601","GROEN",,"Niet geregistreerd"
"Personenauto","01YE52","DATSUN","280 Z","19770630","20221111","GRIJS",,"coupe"
"Personenauto","02BS76","DATSUN","180 B WAGON","19740326","19740326","GROEN",,"Niet geregistreerd"
"Personenauto","02SR56","DATSUN","120Y COUPE","19771012","19771012","ORANJE",,"Niet geregistreerd"
"Personenauto","02VN60","DATSUN","260 Z 2+2","19780512","19780512","BLAUW",,"Niet geregistreerd"
"Personenauto","02VR35","DATSUN","120AFII AUTOMATIC","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","02XTVD","DATSUN","PATROL HARDTOP DIESEL","19810812","20070928","GRIJS",,"terreinvoertuig"
"Personenauto","03NDK3","DATSUN","PATROL 4 WD","19810519","20100809","GRIJS",,"stationwagen"
"Personenauto","03RVG9","DATSUN","280 ZX","19830228","20110727","WIT",,"coupe"
"Personenauto","03YA13","DATSUN","240 Z SPORT","19730227","19981224","WIT",,"Niet geregistreerd"
"Personenauto","03YA20","DATSUN","260 Z 2+2","19730521","19990506","ORANJE",,"Niet geregistreerd"
"Personenauto","03YB98","DATSUN","240 Z SPORT","19730630","19930604","ORANJE",,"Niet geregistreerd"
"Personenauto","03YD36","DATSUN","280 Z","19750228","20140808","BRUIN",,"coupe"
"Personenauto","0414UN","DATSUN","1200 COUPE","19720601","19720601","ORANJE",,"Niet geregistreerd"
"Personenauto","0430UN","DATSUN","1200","19720602","19720602","ORANJE",,"Niet geregistreerd"
"Personenauto","04AV29","DATSUN","1000 LUXE","19731017","19731017","ROOD",,"Niet geregistreerd"
"Personenauto","04FJXX","DATSUN","280 ZX TWO SEATER","19800827","20000518","ROOD",,"coupe"
"Personenauto","04GJ35","DATSUN","FAIRLADY 2402","19710630","19760108","ORANJE",,"coupe"
"Personenauto","04HXZ2","DATSUN","CHERRY","19800116","20090323","GRIJS",,"hatchback"
"Personenauto","04KRN5","DATSUN","PATROL 4 WD","19841026","20100428","WIT",,"stationwagen"
"Personenauto","04YA06","DATSUN","240 Z SPORT","19740628","20010112","ORANJE",,"Niet geregistreerd"
"Personenauto","05SN60","DATSUN","260 Z","19770714","19770714","GROEN",,"Niet geregistreerd"
"Personenauto","05TP89","DATSUN","260 Z","19771109","19771109","GRIJS",,"coupe"
"Personenauto","05UF47","DATSUN","260 Z 2+2","19780112","19780112","ROOD",,"Niet geregistreerd"
