"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LBB65K","JUMBO","MV200","20010630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBD05T","JUMBO","MV 200 4","19990630","20210126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBD19R","JUMBO","MVL 200","19750630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBD46Z","JUMBO","MV200L1","19840630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBD57B","JUMBO","onbekend","19850630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBF15L","JUMBO","onbekend","19920630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBG82K","JUMBO","ONBEKEND","19940630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH06S","JUMBO","MV 200 E","20090630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH60T","JUMBO","VL 20 42 100","19900630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH63L","JUMBO","ONBEKEND","20000630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH64L","JUMBO","MV 200 4","19820630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH88T","JUMBO","VL 20 42 100","19880630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK17G","JUMBO","MV200","20010630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK65F","JUMBO","TV280V","19800630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK86X","JUMBO","U 201","19800630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK91P","JUMBO","MV200","19830630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK92X","JUMBO","onbekend","19820630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL08J","JUMBO","ONBEKEND","19700630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL23B","JUMBO","TV260","19730630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL40T","JUMBO","MV200L1","19810630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL52B","JUMBO","AH","19900630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL58X","JUMBO","P30017","19820630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL65S","JUMBO","VL 20 42 100","19830630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN01B","JUMBO","ONBEKEND","19910630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN38N","JUMBO","TV280","19890725","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN75D","JUMBO","TV250","19710630","20210312","N.v.t.",,"Niet geregistreerd"
