"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21FDZD","Personenauto","JEEP","CJ7 CABRIOLET","20150224","20200210","1939","cabriolet",,"PAARS","Niet geregistreerd","6",,"1466","1880","1566","500","1880","19800620","20000219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","1880",,"G2 gasinstallatie",,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2015-02-24T00:00:00.000","2020-02-10T00:00:00.000","1980-06-20T00:00:00.000","2000-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GHLR","Personenauto","JEEP","CJ7 CABRIOLET","20220320","20150115","3182","cabriolet",,"WIT","Niet geregistreerd","6",,"1380","1880","1480","700","1200","19850701","20001220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm v. achteras","1880",,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-03-20T00:00:00.000","2015-01-15T00:00:00.000","1985-07-01T00:00:00.000","2000-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HKDD","Personenauto","JEEP","CJ7 CABRIOLET","20150603","20110408","4183","cabriolet",,"GROEN","Niet geregistreerd","8",,"1480","1880","1580","750","1600","19820701","20010815","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op r. balk v. vooras","1880",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-06-03T00:00:00.000","2011-04-08T00:00:00.000","1982-07-01T00:00:00.000","2001-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JBVH","Personenauto","JEEP","CJ7 CABRIOLET","20251105","20020913","4140","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1360","2200","1460","600","1900","19830605","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2200",,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2002-09-13T00:00:00.000","1983-06-05T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FDHK","Personenauto","JEEP","CJ7 CABRIOLET","20250720","20170411","1754","cabriolet","4","BLAUW","ORANJE","8","5700","1680","1880","1780","450","1800","19780701","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","1880",,,,,,,"0.07","238","Nee","Nee",,"Nee","3680",,,"2023","Onlogisch","04","Ja","2025-07-20T00:00:00.000","2017-04-11T00:00:00.000","1978-07-01T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FNVJ","Personenauto","JEEP","CJ7 CABRIOLET","20240912","20190528",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1450","1880","1550",,,"19791211","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1880",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2019-05-28T00:00:00.000","1979-12-11T00:00:00.000","2000-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JZPJ","Personenauto","JEEP","CJ7 CABRIOLET","20231110","20060613","2299","cabriolet",,"ZWART","Niet geregistreerd","8",,"1620","1880","1720","600","1880","19790829","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","1880",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-11-10T00:00:00.000","2006-06-13T00:00:00.000","1979-08-29T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HJNN","Personenauto","JEEP","CJ7 CABRIOLET","20130427","20110702","1754","cabriolet",,"ZWART","Niet geregistreerd","6",,"1450","1880","1550","650","1880","19781218","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balhoofd 050 cm a. vooras","1880",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-04-27T00:00:00.000","2011-07-02T00:00:00.000","1978-12-18T00:00:00.000","2001-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JLZR","Personenauto","JEEP","CJ7 CABRIOLET","20190517","20170520","1937","cabriolet",,"ZWART","Niet geregistreerd","8",,"1568","1880","1668","680","1850","19790613","20020618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk boven 1e veerh.","1880",,"G2 gasinstallatie",,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-05-17T00:00:00.000","2017-05-20T00:00:00.000","1979-06-13T00:00:00.000","2002-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JLPN","Personenauto","JEEP","CJ7 CABRIOLET","20170113","20190622","3307","cabriolet",,"ZWART","Niet geregistreerd","6",,"1466","2200","1566","600","2000","19850102","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm midden vooras","2200",,"G2 gasinstallatie",,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2017-01-13T00:00:00.000","2019-06-22T00:00:00.000","1985-01-02T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FPST","Personenauto","JEEP","CJ7 CABRIOLET","20010517","20220912","1802","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1440",,"1540","600","2000","19821104","20000527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-05-17T00:00:00.000","2022-09-12T00:00:00.000","1982-11-04T00:00:00.000","2000-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GDTZ","Personenauto","JEEP","CJ7 CABRIOLET","20240928","20001026","1997","cabriolet",,"BRUIN","Niet geregistreerd","6",,"1440","2200","1540","450","1800","19760216","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2200",,,,,,,"0.00","238","Nee","Nee",,"Nee","4000",,,"2022","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2000-10-26T00:00:00.000","1976-02-16T00:00:00.000","2000-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDVT50","Personenauto","JEEP","CJ7 CABRIO","20200502","20200425",,"cabriolet","2","ZWART","Niet geregistreerd","6","4231","1320","1882","1420",,,"19830630","19900509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 086 cm a. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-05-02T00:00:00.000","2020-04-25T00:00:00.000","1983-06-30T00:00:00.000","1990-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJDZ27","Personenauto","JEEP","CJ7 CABRIO","20250605","20150516","6658","cabriolet","4","ROOD","Niet geregistreerd","6","4200","1500","2200","1600","600","1900","19860630","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2200",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2015-05-16T00:00:00.000","1986-06-30T00:00:00.000","2001-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
