"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SFK98","JAGUAR LAND ROVER","FREELANDER 2","20130426","20130906","ZWART","73368","stationwagen"
"Personenauto","8XHS73","JAGUAR LAND ROVER","FREELANDER 2","20130809","20140806","GRIJS","62280","stationwagen"
"Personenauto","GD962H","JAGUAR LAND ROVER","FREELANDER 2","20130411","20150523","BLAUW","67670","stationwagen"
"Personenauto","K128ZT","JAGUAR LAND ROVER","FREELANDER 2","20131218","20210402","GRIJS","72456","stationwagen"
"Personenauto","KS943X","JAGUAR LAND ROVER","FREELANDER 2","20130424","20161125","ZWART","52110","stationwagen"
"Personenauto","L663SR","JAGUAR LAND ROVER","FREELANDER 2","20130822","20210720","ZWART","71328","stationwagen"
"Personenauto","NG242H","JAGUAR LAND ROVER","FREELANDER 2","20130514","20170110","ZWART","69467","stationwagen"
"Personenauto","P092DG","JAGUAR LAND ROVER","FREELANDER 2","20140407","20220204","GROEN","66498","stationwagen"
"Personenauto","R178BB","JAGUAR LAND ROVER","FREELANDER 2","20130619","20220712","GRIJS","60200","stationwagen"
"Personenauto","RB930G","JAGUAR LAND ROVER","FREELANDER 2","20150123","20171016","ZWART","72697","stationwagen"
"Personenauto","RK147H","JAGUAR LAND ROVER","FREELANDER 2","20130425","20171212","ZWART","66528","stationwagen"
"Personenauto","SL811V","JAGUAR LAND ROVER","FREELANDER 2","20140521","20191105","ZWART","46479","stationwagen"
"Personenauto","SX471P","JAGUAR LAND ROVER","FREELANDER 2","20130924","20180620","GRIJS","64229","stationwagen"
"Personenauto","TG855D","JAGUAR LAND ROVER","FREELANDER 2","20120614","20180728","BRUIN","72827","stationwagen"
"Personenauto","TN331S","JAGUAR LAND ROVER","FREELANDER 2","20140630","20180911","GROEN","77261","stationwagen"
"Personenauto","TN429P","JAGUAR LAND ROVER","FREELANDER 2","20130813","20180910","GRIJS","65090","stationwagen"
"Personenauto","TP586T","JAGUAR LAND ROVER","FREELANDER 2","20140630","20180921","BLAUW","58357","stationwagen"
"Bedrijfsauto","V020VL","JAGUAR LAND ROVER","FREELANDER 2","20140220","20190117","N.v.t.","45218","gesloten opbouw"
"Bedrijfsauto","VJ730T","JAGUAR LAND ROVER","FREELANDER 2","20140724","20140724","N.v.t.","55059","gesloten opbouw"
"Bedrijfsauto","VK067J","JAGUAR LAND ROVER","FREELANDER 2","20140918","20140918","N.v.t.","35234","gesloten opbouw"
