"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HHHD","Personenauto","FERRARI","TESTAROSSA U9","20260113","20010807","12389","coupe",,"ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19910726","20010807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2001-08-07T00:00:00.000","1991-07-26T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVS1","Personenauto","FERRARI","TESTAROSSA U9","20250627","20090403","51484","coupe","2","ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19900723","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2009-04-03T00:00:00.000","1990-07-23T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHD33","Personenauto","FERRARI","TESTAROSSA","20240426","20230707",,"coupe","2","ROOD","Niet geregistreerd","12","4909","1580","1840","1680",,,"19860101","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1840",,,,,,,"0.17","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2023-07-07T00:00:00.000","1986-01-01T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPN87","Personenauto","FERRARI","TESTAROSSA","20240717","20150326",,"coupe","2","WIT","Niet geregistreerd","12","4943","1630","1840","1730",,,"19870630","20150326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2015-03-26T00:00:00.000","1987-06-30T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XFPJ","Personenauto","FERRARI","TESTAROSSA U9","20250523","20070424","57830","coupe","2","WIT","Niet geregistreerd","12","4943","1700","1840","1800",,,"19910321","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2007-04-24T00:00:00.000","1991-03-21T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LPPR","Personenauto","FERRARI","TESTAROSSA","20060816","20240420","58645","coupe",,"GEEL","Niet geregistreerd","12","4943","1630","1840","1730",,,"19910822","20030326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2006-08-16T00:00:00.000","2024-04-20T00:00:00.000","1991-08-22T00:00:00.000","2003-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKH31","Personenauto","FERRARI","TESTAROSSA","20220322","20161108","59855","coupe","2","ROOD","Niet geregistreerd","12","4941","1700","1840","1800",,,"19930909","20131016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1840","1F10 07",,,,,,"0.16","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-22T00:00:00.000","2016-11-08T00:00:00.000","1993-09-09T00:00:00.000","2013-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NGT8","Personenauto","FERRARI","TESTAROSSA","20250906","20100831",,"coupe","2","ROOD","Niet geregistreerd","12","4941","1642","1900","1742",,,"19890501","20100831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk r. motorruimte","1900",,,,,,,"0.16","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2010-08-31T00:00:00.000","1989-05-01T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KJL5","Personenauto","FERRARI","TESTAROSSA","20130403","20100128",,"coupe",,"ROOD","Niet geregistreerd","12","4941","1406","1900","1506",,,"19880301","20100128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. motorruimte","1900",,,,,,,"0.19","255","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-04-03T00:00:00.000","2010-01-28T00:00:00.000","1988-03-01T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HXT4","Personenauto","FERRARI","TESTAROSSA U9","20150916","20221009","53044","coupe","2","ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19910501","20090331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-09-16T00:00:00.000","2022-10-09T00:00:00.000","1991-05-01T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
