"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0059FN","CHEVROLET","CAMARO R.S.","19680514","19680514","BLAUW",,"Niet geregistreerd"
"Personenauto","0075PH","CHEVROLET","CAMARO RALLY SPORT Z28","19710106","20201009","WIT",,"coupe"
"Personenauto","00HDX4","CHEVROLET","CAMARO BERLINETTA","19780228","20081101","BLAUW",,"coupe"
"Personenauto","00HJV1","CHEVROLET","CAMARO Z28E","19830323","20081217","WIT",,"coupe"
"Personenauto","00VK06","CHEVROLET","CAMARO","19750630","19780516","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA07","CHEVROLET","CAMARO","19771020","20010108","GROEN",,"Niet geregistreerd"
"Personenauto","01HDJ9","CHEVROLET","CAMARO Z28E","19830701","20081016","BLAUW",,"coupe"
"Personenauto","01KJV3","CHEVROLET","CAMARO","20090828","20100129","ZWART",,"coupe"
"Personenauto","01LNKP","CHEVROLET","2-DOOR CAMARO COUPE","19980730","20030307","GRIJS",,"coupe"
"Personenauto","01LPB3","CHEVROLET","CAMARO","20020228","20100531","GRIJS",,"hatchback"
"Personenauto","01PPLL","CHEVROLET","CAMARO Z28","19790801","20040928","BRUIN",,"coupe"
"Personenauto","01SZSV","CHEVROLET","CAMARO","19790228","20120803","BLAUW",,"sedan"
"Personenauto","01YD82","CHEVROLET","CAMARO","19730228","19971231","ROOD",,"coupe"
"Personenauto","0214FK","CHEVROLET","CAMARO R.S.","19680221","19680221","BEIGE",,"Niet geregistreerd"
"Personenauto","0233NZ","CHEVROLET","CAMARO RALLY SPORT","19700923","19700923","GROEN",,"Niet geregistreerd"
"Personenauto","0242NZ","CHEVROLET","CAMARO RALLY SPORT","19700924","19700924","BEIGE",,"Niet geregistreerd"
"Personenauto","02GT76","CHEVROLET","CAMARO LT","19750630","19750901","GRIJS",,"Niet geregistreerd"
"Personenauto","02PTXB","CHEVROLET","CAMARO K6","19880615","20041129","ROOD",,"coupe"
"Personenauto","02RNBS","CHEVROLET","CAMARO U9","19950228","20050607","ZWART",,"coupe"
"Personenauto","02XSG4","CHEVROLET","CAMARO","19780530","20120713","GRIJS",,"coupe"
"Personenauto","02YE62","CHEVROLET","CAMARO Z28","19740228","20221220","ROOD",,"coupe"
"Personenauto","0324FK","CHEVROLET","CAMARO RS","19680304","19680304","WIT",,"Niet geregistreerd"
"Personenauto","0369DV","CHEVROLET","CAMARO","19670323","19670323","ROOD",,"Niet geregistreerd"
"Personenauto","03JH52","CHEVROLET","CAMARO","19760213","19760213","WIT",,"Niet geregistreerd"
"Personenauto","03PPK9","CHEVROLET","CAMARO","19810630","20110228","WIT",,"coupe"
"Personenauto","03XLDR","CHEVROLET","CAMARO Z28E","19820630","20070628","BLAUW",,"coupe"
"Personenauto","03YE88","CHEVROLET","CAMARO","19750228","20230208","WIT",,"coupe"
"Personenauto","03ZBRX","CHEVROLET","CAMARO","19780105","20071229","ROSE",,"coupe"
"Personenauto","0401DV","CHEVROLET","CAMARO","19670331","19670331","WIT",,"Niet geregistreerd"
"Personenauto","0412DV","CHEVROLET","CAMARO","19670407","19670407","WIT",,"Niet geregistreerd"
"Personenauto","0433DV","CHEVROLET","CAMARO","19700624","19700624","GROEN",,"Niet geregistreerd"
"Personenauto","04BJ26","CHEVROLET","CAMARO","19740211","19740211","BRUIN",,"Niet geregistreerd"
"Personenauto","04BJ57","CHEVROLET","CAMARO LT","19740221","19740221","BLAUW",,"Niet geregistreerd"
"Personenauto","04LTHZ","CHEVROLET","CAMARO BERLINETTA","19790814","20030520","ZWART",,"coupe"
"Personenauto","0543DV","CHEVROLET","CAMARO","19671004","19671004","GRIJS",,"Niet geregistreerd"
"Personenauto","0561TL","CHEVROLET","CAMARO RALLY SPORT","19720103","19720103","GEEL",,"Niet geregistreerd"
"Personenauto","0597XM","CHEVROLET","CAMARO LT","19730321","19730321","ROOD",,"Niet geregistreerd"
"Personenauto","05EM71","CHEVROLET","CAMARO LT","19741203","19741203","GROEN",,"sedan"
"Personenauto","05EM98","CHEVROLET","CAMARO LT","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","05GA56","CHEVROLET","CAMARO","19751010","19751010","BRUIN",,"Niet geregistreerd"
"Personenauto","05HFG1","CHEVROLET","CAMARO","19780830","20081101","BRUIN",,"coupe"
"Personenauto","05SR74","CHEVROLET","CAMARO","19770630","19770728","GRIJS",,"Niet geregistreerd"
"Personenauto","05YB87","CHEVROLET","CAMARO","19740228","20041015","ZWART",,"coupe"
"Personenauto","0653XU","CHEVROLET","CAMARO LT","19730420","19730420","ROOD",,"Niet geregistreerd"
"Personenauto","0693TT","CHEVROLET","CAMARO RALLY SPORT","19720208","19720208","GROEN",,"Niet geregistreerd"
"Personenauto","06HDKL","CHEVROLET","2-DOOR CAMARO COUPE","20010530","20010530","GRIJS",,"coupe"
"Personenauto","06MD28","CHEVROLET","CAMARO 350","19760511","19760511","GRIJS",,"Niet geregistreerd"
"Personenauto","0719TA","CHEVROLET","CAMARO","19710917","19710917","GRIJS",,"coupe"
"Personenauto","0764RT","CHEVROLET","CAMARO","19690630","19710914","GROEN",,"Niet geregistreerd"
"Personenauto","07JLV2","CHEVROLET","CAMARO Z28E","19830630","20090808","ZWART",,"coupe"
"Personenauto","07RRXX","CHEVROLET","CAMARO","19780830","20050721","BLAUW",,"sedan"
"Personenauto","07SVKN","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980819","20060510","BLAUW",,"cabriolet"
"Personenauto","07XBV1","CHEVROLET","CHEVROLET CAMARO","20091121","20120509","BLAUW","42432","coupe"
"Personenauto","07YE00","CHEVROLET","CAMARO","19770630","20230523","WIT",,"coupe"
"Personenauto","07ZDV3","CHEVROLET","CAMARO SS","20100701","20121023","ZWART","66850","coupe"
"Personenauto","0899EF","CHEVROLET","CAMARO","19670830","19670830","BRUIN",,"Niet geregistreerd"
"Personenauto","08FTVS","CHEVROLET","CAMARO Z28E","19850101","20000801","BLAUW",,"coupe"
"Personenauto","08GVZ1","CHEVROLET","CAMARO Z28E","19830901","20081031","GRIJS",,"coupe"
"Personenauto","08JDRS","CHEVROLET","2-DOOR CAMARO COUPE","20020308","20020308","ZWART",,"coupe"
"Personenauto","08JGG2","CHEVROLET","CAMARO LT","19810228","20150918","WIT",,"coupe"
"Personenauto","08PNZZ","CHEVROLET","CAMARO BERLINETTA","19790301","20041001","BLAUW",,"sedan"
"Personenauto","08XSNN","CHEVROLET","CAMARO","19790419","20070912","ZWART",,"sedan"
"Personenauto","08YA39","CHEVROLET","CAMARO LT","19751201","20010215","ROOD",,"Niet geregistreerd"
"Personenauto","0951EE","CHEVROLET","CAMARO","19670511","19670511","GRIJS",,"Niet geregistreerd"
"Personenauto","09DT85","CHEVROLET","CAMARO LT","19740823","19740823","WIT",,"Niet geregistreerd"
"Personenauto","09LZR3","CHEVROLET","CAMARO","19821119","20100722","ROOD",,"coupe"
"Personenauto","09UU45","CHEVROLET","CAMARO","19780403","19780403","WIT",,"Niet geregistreerd"
"Personenauto","09XN64","CHEVROLET","CAMARO","19780818","19780818","GRIJS",,"Niet geregistreerd"
"Personenauto","09ZN03","CHEVROLET","CAMARO","19780621","19780621","BRUIN",,"Niet geregistreerd"
"Personenauto","1037XX","CHEVROLET","CAMARO LT","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","10DJRV","CHEVROLET","CAMARO Z28","19740228","20020326","ZWART",,"coupe"
"Personenauto","10PE24","CHEVROLET","CAMARO","19761215","19761215","ROOD",,"Niet geregistreerd"
"Personenauto","10PFBD","CHEVROLET","CHEV.CAMARO Z28","19950701","20050121","ROOD",,"coupe"
"Personenauto","10XBNZ","CHEVROLET","CAMARO Z28","19790228","20070326","ZWART",,"sedan"
"Personenauto","10YA53","CHEVROLET","CAMARO","19750321","20010222","ROOD",,"coupe"
"Personenauto","10YB35","CHEVROLET","CAMARO","19730601","20050215","BRUIN",,"coupe"
"Personenauto","1109XN","CHEVROLET","CAMARO LT","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","1136RP","CHEVROLET","CAMARO RALLY SPORT","19710329","19710329","GRIJS",,"coupe"
"Personenauto","11FX81","CHEVROLET","CAMARO","19750523","19750523","BRUIN",,"Niet geregistreerd"
"Personenauto","11FZ79","CHEVROLET","CAMARO LT","19750620","19750620","GRIJS",,"Niet geregistreerd"
"Personenauto","11GXSX","CHEVROLET","CAMARO U9","19941219","20010425","GROEN",,"coupe"
"Personenauto","11JM53","CHEVROLET","CAMARO","19760507","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","11LKZ4","CHEVROLET","CAMARO","19800915","20100512","ROOD",,"coupe"
"Personenauto","11NPP3","CHEVROLET","CAMARO Z28 CONV.","19950228","20101019","ROOD",,"cabriolet"
"Personenauto","11RSV8","CHEVROLET","CAMARO","19940915","20140221","ROOD",,"cabriolet"
"Personenauto","11SV09","CHEVROLET","CAMARO","19770812","19770812","BLAUW",,"coupe"
"Personenauto","11YA78","CHEVROLET","CAMARO","19750804","20010407","GEEL",,"coupe"
"Personenauto","12KZL9","CHEVROLET","CAMARO","20100318","20100318","GRIJS",,"coupe"
"Personenauto","12NXD1","CHEVROLET","CAMARO","20130110","20130110","ROOD",,"coupe"
"Personenauto","12PKTZ","CHEVROLET","CAMARO","19940701","20040803","ROOD",,"coupe"
"Personenauto","12YE57","CHEVROLET","CAMARO Z28","19730101",,"BRUIN",,"coupe"
"Personenauto","12ZJRD","CHEVROLET","CAMARO","19810611","20080301","BLAUW",,"coupe"
"Personenauto","1351SL","CHEVROLET","CAMARO","19711210","19711210","ROOD",,"Niet geregistreerd"
"Personenauto","13GS64","CHEVROLET","CAMARO 327","19680630","19751121","GRIJS",,"Niet geregistreerd"
"Personenauto","13PLTJ","CHEVROLET","CAMARO Z28","19860501","20040825","GEEL",,"coupe"
"Personenauto","13YA30","CHEVROLET","CAMARO","19750723","20010308","ZWART",,"sedan"
"Personenauto","13YB04","CHEVROLET","CAMARO LT","19760228","20050502","ORANJE",,"coupe"
"Personenauto","13YE53","CHEVROLET","CAMARO Z28","19730228","20231214","ZWART",,"coupe"
"Personenauto","13YE56","CHEVROLET","CAMARO LT SPORT COUPE","19770301","20231214","GRIJS",,"coupe"
"Personenauto","1406ZU","CHEVROLET","CAMARO","19670317","19670317","GEEL",,"Niet geregistreerd"
"Personenauto","1465RU","CHEVROLET","CAMARO RALLY SPORT","19710526","19710526","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","14KBZ3","CHEVROLET","CAMARO","19980630","20091009","GRIJS",,"coupe"
"Personenauto","14LVSK","CHEVROLET","CAMARO","19780228","20030530","ROOD",,"coupe"
"Personenauto","14NGJJ","CHEVROLET","CAMARO","19790322","20030905","GEEL",,"coupe"
"Personenauto","14PSP3","CHEVROLET","CAMARO Z28E","19821007","20110325","ZWART",,"coupe"
"Personenauto","14RZF7","CHEVROLET","CAMARO","20091013","20110902","GRIJS",,"coupe"
"Personenauto","1503HG","CHEVROLET","CAMARO","19681126","19681126","WIT",,"Niet geregistreerd"
"Personenauto","15FFVZ","CHEVROLET","2-DOOR CAMARO COUPE","20000303","20000303","BLAUW",,"coupe"
"Personenauto","15FK26","CHEVROLET","CAMARO LT","19750324","19750324","BRUIN",,"Niet geregistreerd"
"Personenauto","15KKF3","CHEVROLET","CAMARO SS","20090911","20100326","ROOD",,"coupe"
"Personenauto","15LSH5","CHEVROLET","CAMARO","20090831","20100624","ZWART",,"coupe"
"Personenauto","15PE13","CHEVROLET","CAMARO","19760630","19760630","ROOD",,"Niet geregistreerd"
"Personenauto","15THP3","CHEVROLET","CAMARO","20110425","20120202","ZWART","45964","coupe"
"Personenauto","15TN42","CHEVROLET","CAMARO","19780404","19780404","GEEL",,"Niet geregistreerd"
"Personenauto","15TS36","CHEVROLET","CAMARO","19780427","19780427","ZWART",,"Niet geregistreerd"
"Personenauto","15XNBS","CHEVROLET","CAMARO Z28E","19820310","20070806","GRIJS",,"coupe"
"Personenauto","16YA24","CHEVROLET","CAMARO","19760228","20010403","WIT",,"sedan"
"Personenauto","17JRXH","CHEVROLET","CAMARO","19780401","20020722","ROOD",,"coupe"
"Personenauto","17PM05","CHEVROLET","CAMARO","19760324","19760324","ORANJE",,"coupe"
"Personenauto","17YA37","CHEVROLET","CAMARO Z28","19730401","20010528","ROOD",,"Niet geregistreerd"
"Personenauto","17YE11","CHEVROLET","CAMARO 350 Z28","19730228","20240428","ROOD",,"coupe"
"Personenauto","18JVR5","CHEVROLET","CAMARO 255","20090825","20090910","ZWART",,"coupe"
"Personenauto","18TKVG","CHEVROLET","CAMARO BERLINETTA","19800502","20061018","ROOD",,"coupe"
"Personenauto","1909GA","CHEVROLET","CAMARO R.S.","19680524","19680524","BEIGE",,"Niet geregistreerd"
"Personenauto","1918GA","CHEVROLET","CAMARO","19680527","19680527","PAARS",,"coupe"
"Personenauto","19GJZT","CHEVROLET","CAMARO","19730630","20001212","GROEN",,"sedan"
"Personenauto","19RP01","CHEVROLET","CAMARO","19770504","19770504","ROOD",,"Niet geregistreerd"
"Personenauto","19RTKF","CHEVROLET","CAMARO Z28E","19840228","20050823","ROOD",,"coupe"
"Personenauto","19ZK42","CHEVROLET","CAMARO 350 COUPE","19710630","19730514","GEEL",,"Niet geregistreerd"
"Personenauto","1KNP73","CHEVROLET","CAMARO SS","20100701","20130621","GEEL","64435","coupe"
"Personenauto","1ZTX26","CHEVROLET","CAMARO ZL1","20131107","20150325","GRIJS","160394","coupe"
"Personenauto","2058FX","CHEVROLET","CAMARO R.S.","19680627","19680627","BEIGE",,"Niet geregistreerd"
"Personenauto","20NDF3","CHEVROLET","CAMARO SS","20100618","20100806","ZWART","68105","coupe"
"Personenauto","20PBBV","CHEVROLET","CAMARO Z28E","19830517","20040409","WIT",,"coupe"
"Personenauto","20XGFH","CHEVROLET","CAMARO","19820101","20070503","GEEL",,"coupe"
"Personenauto","2144PU","CHEVROLET","CAMARO","19710511","19710511","BLAUW",,"Niet geregistreerd"
"Personenauto","21JA12","CHEVROLET","CAMARO","19760122","19760122","ORANJE",,"Niet geregistreerd"
"Personenauto","21JBBB","CHEVROLET","2-DOOR CAMARO COUPE","20020125","20020125","BLAUW",,"coupe"
"Personenauto","21NXDB","CHEVROLET","CAMARO","19790323","20040311","ZWART",,"coupe"
"Personenauto","21SK37","CHEVROLET","CAMARO","19770713","19770713","GRIJS",,"Niet geregistreerd"
"Personenauto","21VH82","CHEVROLET","CAMARO LT","19780418","19780418","WIT",,"Niet geregistreerd"
"Personenauto","21XFP2","CHEVROLET","CHEVROLET CAMARO","20100701","20120524","ZWART","79725","coupe"
"Personenauto","21XN17","CHEVROLET","CAMARO","19780824","19780824","WIT",,"Niet geregistreerd"
"Personenauto","22GHLR","CHEVROLET","CAMARO LT","19731031","20001118","GRIJS",,"Niet geregistreerd"
"Personenauto","22LTHX","CHEVROLET","CAMARO LT","19780420","20030508","ZWART",,"coupe"
"Personenauto","22RJRJ","CHEVROLET","CAMARO LT","19780911","20050427","ROOD",,"coupe"
"Personenauto","22VK84","CHEVROLET","CAMARO LT","19780627","19780627","ZWART",,"Niet geregistreerd"
"Personenauto","22VU55","CHEVROLET","CAMARO","19780627","19780627","GROEN",,"Niet geregistreerd"
"Personenauto","22ZN28","CHEVROLET","CAMARO","19770630","19780106","ROOD",,"Niet geregistreerd"
"Personenauto","23DDVK","CHEVROLET","CAMARO","19970614","19990804","ROOD",,"cabriolet"
"Personenauto","23YB35","CHEVROLET","CAMARO LT","19770614","20060825","BEIGE",,"coupe"
"Personenauto","24FTRK","CHEVROLET","CAMARO","19750801","20000913","ZWART",,"coupe"
"Personenauto","24MX81","CHEVROLET","CAMARO","19760810","19760810","GROEN",,"Niet geregistreerd"
"Personenauto","24PVSN","CHEVROLET","2-DOOR CAMARO Z28","19980505","20050602","ROOD",,"coupe"
"Personenauto","24YA85","CHEVROLET","CAMARO LT","19760502","20010612","BLAUW",,"Niet geregistreerd"
"Personenauto","2561DH","CHEVROLET","CAMARO","19670203","19670203","WIT",,"Niet geregistreerd"
"Personenauto","25HZS7","CHEVROLET","CAMARO RS","19790406","20090330","WIT",,"sedan"
"Personenauto","2683DU","CHEVROLET","CAMARO","19670428","19670428","GRIJS",,"coupe"
"Personenauto","26RR57","CHEVROLET","CAMARO","19770509","19770509","GEEL",,"coupe"
"Personenauto","26RZRJ","CHEVROLET","CAMARO V6 AUTO","19991116","20051020","BRUIN",,"coupe"
"Personenauto","26UA00","CHEVROLET","CAMARO LT","19770630","19780102","WIT",,"Niet geregistreerd"
"Personenauto","26XLDS","CHEVROLET","CAMARO Z28","19800630","20070705","GRIJS",,"coupe"
"Personenauto","26YA66","CHEVROLET","CAMARO 350","19730228","20010622","ROOD",,"Niet geregistreerd"
"Personenauto","26YB35","CHEVROLET","CAMARO","19760228","20060510","BLAUW",,"coupe"
"Personenauto","27DK25","CHEVROLET","CAMARO LT","19740705","19740705","GEEL",,"Niet geregistreerd"
"Personenauto","27HLSZ","CHEVROLET","2-DOOR CAMARO COUPE","20010907","20010907","GROEN",,"coupe"
"Personenauto","27KKB6","CHEVROLET","CAMARO SS","20090923","20100526","ZWART",,"coupe"
"Personenauto","27LNTD","CHEVROLET","CAMARO","19790525","20030313","WIT",,"sedan"
"Personenauto","27XJ06","CHEVROLET","CAMARO","19780810","19780810","ROOD",,"Niet geregistreerd"
"Personenauto","27YB43","CHEVROLET","CAMARO","19770427","20060613","BLAUW",,"coupe"
"Personenauto","27YD28","CHEVROLET","CAMARO","19731001","20000518","GROEN",,"coupe"
"Personenauto","27ZV94","CHEVROLET","CAMARO LT","19750401","19750401","GRIJS",,"Niet geregistreerd"
"Personenauto","2819EE","CHEVROLET","CAMARO RS","19670629","19670629","DIVERSEN",,"Niet geregistreerd"
"Personenauto","28GDPJ","CHEVROLET","CAMARO","19760514","20001012","GRIJS",,"Niet geregistreerd"
"Personenauto","28XK74","CHEVROLET","CAMARO","19780801","19780801","ROOD",,"Niet geregistreerd"
"Personenauto","28ZP82","CHEVROLET","CAMARO","19750630","19760105","BEIGE",,"Niet geregistreerd"
"Personenauto","2985FA","CHEVROLET","CAMARO R.S.","19680130","19680130","BEIGE",,"Niet geregistreerd"
"Personenauto","2986FA","CHEVROLET","CAMARO R.S.","19680910","19680910","BEIGE",,"Niet geregistreerd"
"Personenauto","29PKHT","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20010529","20040723","ZWART",,"cabriolet"
"Personenauto","29YA92","CHEVROLET","CAMARO 350","19730630","20010709","ROOD",,"coupe"
"Personenauto","29YD72","CHEVROLET","CAMARO","19730228","20170105","ROOD",,"coupe"
"Personenauto","2KNX63","CHEVROLET","CHEVROLET CAMARO","20100701","20130611","GRIJS","46954","coupe"
"Personenauto","2KVH90","CHEVROLET","CAMARO","20100401","20130718","GROEN","39686","coupe"
"Personenauto","2STF78","CHEVROLET","CAMARO","19840213","20131127","ZWART",,"coupe"
"Personenauto","2THK64","CHEVROLET","CAMARO","19980630","20140208","BLAUW",,"cabriolet"
"Personenauto","2XLZ37","CHEVROLET","CAMARO LS","20110223","20140912","ZWART","44748","coupe"
"Personenauto","3034FU","CHEVROLET","CAMARO","19680503","19680503","BEIGE",,"Niet geregistreerd"
"Personenauto","3061RN","CHEVROLET","CAMARO","19710907","19710907","GROEN",,"Niet geregistreerd"
"Personenauto","3094ZD","CHEVROLET","CAMARO L.T","19730807","19730807","GROEN",,"Niet geregistreerd"
"Personenauto","30UP99","CHEVROLET","CAMARO","19780309","19780309","GRIJS",,"Niet geregistreerd"
"Personenauto","31SRP6","CHEVROLET","CAMARO","20091231","20111114","GRIJS",,"coupe"
"Personenauto","31YA94","CHEVROLET","CAMARO LT","19740327","20010724","BLAUW",,"coupe"
"Personenauto","31YB32","CHEVROLET","CAMARO LT","19770421","20061027","ZWART",,"coupe"
"Personenauto","31ZBF1","CHEVROLET","CAMARO","20100915","20120924","GEEL","43526","coupe"
"Personenauto","31ZNVS","CHEVROLET","CAMARO Z28","19780228","20080404","ROOD",,"coupe"
"Personenauto","31ZS56","CHEVROLET","CAMARO","19720317","19720317","GEEL",,"coupe"
"Personenauto","32KKB6","CHEVROLET","CAMARO SS","20090828","20100401","GEEL",,"coupe"
"Personenauto","32RXRS","CHEVROLET","CAMARO","19790713","20050930","BLAUW",,"sedan"
"Personenauto","32XRXJ","CHEVROLET","CAMARO","20000309","20070904","GRIJS",,"coupe"
"Personenauto","33GGJ7","CHEVROLET","CAMARO R.S.","19780228","20080628","GEEL",,"sedan"
"Personenauto","33HHFG","CHEVROLET","CAMARO BERLINETTA","19790517","20010918","ZWART",,"Niet geregistreerd"
"Personenauto","33HVZL","CHEVROLET","2-DOOR CAMARO COUPE","20011231","20011231","GRIJS",,"coupe"
"Personenauto","33YA86","CHEVROLET","CAMARO LT","19750701","20010810","ORANJE",,"Niet geregistreerd"
"Personenauto","33YA94","CHEVROLET","CAMARO LT","19760101","20010814","ROOD",,"Niet geregistreerd"
"Personenauto","33ZG95","CHEVROLET","CAMARO","19780217","19780217","WIT",,"Niet geregistreerd"
"Personenauto","33ZP79","CHEVROLET","CAMARO","19720901","19720901","BLAUW",,"Niet geregistreerd"
