"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HE08","TRIUMPH","STAG","19750630","19760217","WIT",,"Niet geregistreerd"
"Personenauto","0194VM","TRIUMPH","STAG","19721006","19721006","GEEL",,"Niet geregistreerd"
"Personenauto","02ER66","TRIUMPH","STAG","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","02FT93","TRIUMPH","STAG","19750423","19750423","WIT",,"Niet geregistreerd"
"Personenauto","02TH16","TRIUMPH","STAG - US","19750630","19780217","WIT",,"Niet geregistreerd"
"Personenauto","02TL15","TRIUMPH","STAG","19740630","19771011","BRUIN",,"Niet geregistreerd"
"Personenauto","0385TJ","TRIUMPH","STAG","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","03EJ12","TRIUMPH","STAG","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","03JH89","TRIUMPH","STAG","19760310","19760310","ROOD",,"Niet geregistreerd"
"Personenauto","03MH65","TRIUMPH","STAG","19760731","19760731","BLAUW",,"Niet geregistreerd"
"Personenauto","03MR91","TRIUMPH","STAG","19760702","19760702","ROOD",,"Niet geregistreerd"
"Personenauto","03MS94","TRIUMPH","STAG","19760716","19760716","GEEL",,"Niet geregistreerd"
"Personenauto","04JG74","TRIUMPH","STAG","19710407","19710407","GROEN",,"Niet geregistreerd"
"Personenauto","04YA95","TRIUMPH","STAG","19740605","19960730","WIT",,"Niet geregistreerd"
"Personenauto","05FJ62","TRIUMPH","STAG","19750325","19750325","BRUIN",,"Niet geregistreerd"
"Personenauto","05MG96","TRIUMPH","STAG","19760526","19760526","WIT",,"Niet geregistreerd"
"Personenauto","05NV54","TRIUMPH","STAG","19761112","19761112","WIT",,"Niet geregistreerd"
"Personenauto","07MU99","TRIUMPH","STAG","19760716","19760716","BRUIN",,"Niet geregistreerd"
"Personenauto","07YA55","TRIUMPH","STAG","19740630","19911203","ROOD",,"Niet geregistreerd"
"Personenauto","08ZT28","TRIUMPH","STAG","19760730","19760730","BRUIN",,"Niet geregistreerd"
"Personenauto","09JZ34","TRIUMPH","STAG","19760507","19760507","GEEL",,"Niet geregistreerd"
"Personenauto","09YE43","TRIUMPH","STAG","19750630","19890502","WIT",,"Niet geregistreerd"
"Personenauto","10DT30","TRIUMPH","STAG","19740920","19740920","BRUIN",,"Niet geregistreerd"
"Personenauto","10DT31","TRIUMPH","STAG","19740918","19740918","WIT",,"Niet geregistreerd"
"Personenauto","10FD59","TRIUMPH","STAG","19750228","19750228","ROOD",,"Niet geregistreerd"
"Personenauto","10RN02","TRIUMPH","STAG","19760510","19760510","ROOD",,"Niet geregistreerd"
"Personenauto","1179UP","TRIUMPH","STAG","19730108","19730108","WIT",,"Niet geregistreerd"
"Personenauto","11AP19","TRIUMPH","STAG","19731018","19731018","ROOD",,"Niet geregistreerd"
"Personenauto","11DT43","TRIUMPH","STAG","19740926","19740926","BLAUW",,"Niet geregistreerd"
"Personenauto","11JM42","TRIUMPH","STAG","19750303","19750303","ROOD",,"Niet geregistreerd"
"Personenauto","1298VL","TRIUMPH","STAG","19721026","19721026","BLAUW",,"Niet geregistreerd"
"Personenauto","1299VL","TRIUMPH","STAG","19730316","19730316","ROOD",,"Niet geregistreerd"
"Personenauto","12RT96","TRIUMPH","STAG","19730223","19730223","BLAUW",,"Niet geregistreerd"
"Personenauto","1300VL","TRIUMPH","STAG","19730705","19730705","GROEN",,"Niet geregistreerd"
