"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPV8","CHEVROLET","EL CAMINO CLASSIC","19820228","20080415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11VJPK","CHEVROLET","EL CAMINO CLASSIC","19770228","19990825","N.v.t.",,"open wagen"
"Bedrijfsauto","22VBRV","CHEVROLET","EL CAMINO CLASSIC","19760630","19980824","N.v.t.",,"open wagen"
"Bedrijfsauto","51VZN9","CHEVROLET","EL CAMINO CLASSIC","19770228","20090204","N.v.t.",,"open wagen"
"Bedrijfsauto","53BJKF","CHEVROLET","EL CAMINO CLASSIC","19820630","20040303","N.v.t.",,"open wagen"
"Bedrijfsauto","58BPPB","CHEVROLET","EL CAMINO CLASSIC","19840228","20040805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71VRZ1","CHEVROLET","EL CAMINO CLASSIC","19760228","20080611","N.v.t.",,"open wagen"
"Bedrijfsauto","76YD63","CHEVROLET","EL CAMINO CLASSIC","19760701","19971104","N.v.t.",,"open wagen"
"Bedrijfsauto","80VZTB","CHEVROLET","EL CAMINO CLASSIC","19750630","20011128","N.v.t.",,"open wagen"
"Bedrijfsauto","84VJPF","CHEVROLET","EL CAMINO CLASSIC","19740228","19990823","N.v.t.",,"open wagen"
"Bedrijfsauto","86YD22","CHEVROLET","EL CAMINO CLASSIC","19740228","20080618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87VPRF","CHEVROLET","EL CAMINO CLASSIC","19770630","20000317","N.v.t.",,"open wagen"
"Bedrijfsauto","90YD85","CHEVROLET","EL CAMINO CLASSIC","19770228","20211209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92YB43","CHEVROLET","EL CAMINO CLASSIC","19770228","20130506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YD69","CHEVROLET","EL CAMINO CLASSIC","19750915","20220917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJZ32","CHEVROLET","EL CAMINO CLASSIC","19760228","19960402","N.v.t.",,"open wagen"
"Bedrijfsauto","VPLB08","CHEVROLET","EL CAMINO CLASSIC","19760228","19970203","N.v.t.",,"open wagen"
"Bedrijfsauto","VSHJ42","CHEVROLET","EL CAMINO CLASSIC","19760228","19970718","N.v.t.",,"open wagen"
"Bedrijfsauto","VVXV16","CHEVROLET","EL CAMINO CLASSIC","19780101","19980305","N.v.t.",,"open wagen"
"Bedrijfsauto","VVXV47","CHEVROLET","EL CAMINO CLASSIC","19740228","19980213","N.v.t.",,"open wagen"
"Bedrijfsauto","VXPL45","CHEVROLET","EL CAMINO CLASSIC","19750228","19980415","N.v.t.",,"open wagen"
