"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HNV8","CHEVROLET","CHEVY VAN SL7","19850701","20090112","BLAUW",,"kampeerwagen"
"Personenauto","00JSZ7","CHEVROLET","CHEVY VAN 20","19790228","20090817","GRIJS",,"stationwagen"
"Personenauto","00KDV1","CHEVROLET","CHEVROLET VAN 21305","19840228","20091019","GROEN",,"kampeerwagen"
"Personenauto","00NXJ1","CHEVROLET","CHEVY VAN","19950228","20101206","GEEL",,"MPV"
"Personenauto","00NXR4","CHEVROLET","CHEVY VAN 20","19840228","20101213","GRIJS",,"stationwagen"
"Personenauto","00SRP5","CHEVROLET","CHEVY VAN","19830630","20111114","ZWART",,"stationwagen"
"Personenauto","00SVN4","CHEVROLET","CHEVY VAN","19820915","20111223","BEIGE",,"stationwagen"
"Personenauto","00TTF3","CHEVROLET","CHEVY VAN","20040830","20040830","GEEL",,"kampeerwagen"
"Personenauto","00TZG7","CHEVROLET","G20 SPORTVAN","19790228","20120425","BLAUW",,"MPV"
"Bedrijfsauto","00VNZ2","CHEVROLET","CHEVROLET VAN 1500","20011129","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00ZB45","CHEVROLET","CHEVY VAN","19800919","19800919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BBTF","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900305","20011210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BBZS","CHEVROLET","VAN G20","19911220","20020322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BJZV","CHEVROLET","CHEVROLET VAN","19980701","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTZD","CHEVROLET","VANDURA","19920828","20050727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BVLK","CHEVROLET","SPORTVAN","19780619","20051109","N.v.t.",,"gesloten opbouw"
"Personenauto","01GVT5","CHEVROLET","VAN 20","19830701","20080916","BRUIN",,"MPV"
"Bedrijfsauto","01VLB9","CHEVROLET","CHEVROLET SPORTVAN","19980701","20071205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPZF","CHEVROLET","CHEVY VAN 20","19940228","20000525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRTH","CHEVROLET","CHEVY VAN 20","19930228","20000802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRZ9","CHEVROLET","CHEVY VAN","19860701","20080613","N.v.t.",,"gesloten opbouw"
"Personenauto","01YD96","CHEVROLET","VAN 10","19740228","20130611","ROOD",,"MPV"
"Bedrijfsauto","02BBTR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20020308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHJT","CHEVROLET","CHEVROLET VAN","20030317","20030317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSNB","CHEVROLET","CHVROLET VAN 1500","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSXV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950630","20050425","N.v.t.",,"kampeerwagen"
"Personenauto","02GTP2","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","20080903","ZWART",,"kampeerwagen"
"Personenauto","02KGS6","CHEVROLET","CHEVY VAN 20","19841206","20091109","ZWART",,"MPV"
"Personenauto","02KTV8","CHEVROLET","ASTROVAN","20030228","20100213","BRUIN",,"stationwagen"
"Personenauto","02LSH8","CHEVROLET","CHEVY VAN 20 STARCRAFT","19850228","20100802","BLAUW",,"MPV"
"Bedrijfsauto","02VB24","CHEVROLET","CHEVY VAN","19800613","19800613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VB65","CHEVROLET","CHEVY VAN","19801030","19801030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VDFF","CHEVROLET","CHEVY VAN 2.0 KAMPEERAUTO","19920228","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VDTG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870630","19990119","N.v.t.",,"speciale groep"
"Bedrijfsauto","02VFNP","CHEVROLET","CHEVY VAN 20","19900228","19990112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VLTS","CHEVROLET","CHEVY VAN STARCRAFT","20000119","20000119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJTS","CHEVROLET","CHERVOLET VAN","19900701","20030801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BPVP","CHEVROLET","G 1500 VAN","19990825","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSGB","CHEVROLET","VAN","20010915","20050117","N.v.t.",,"kampeerwagen"
"Personenauto","03RGX6","CHEVROLET","VAN 20","19840701","20110517","ZWART",,"MPV"
"Bedrijfsauto","03VGZG","CHEVROLET","CHEVY VAN 20","19950228","19990427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VKK1","CHEVROLET","CHEVY VAN","19811221","20071015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPXS","CHEVROLET","CHEVY VAN STARCRAFT","20000615","20000615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXK7","CHEVROLET","CHEVY VAN 20","19910228","20081104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXXL","CHEVROLET","CHEVY VAN 20","19920228","20010829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZHT","CHEVROLET","ASTRO VAN","19870701","20011008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZK7","CHEVROLET","CAPTIVA VAN 2,0D AWD AT5 DPF","20090123","20090123","N.v.t.","49079","gesloten opbouw"
"Personenauto","03XSP2","CHEVROLET","CHEVY VAN","19840228","20120727","BEIGE",,"kampeerwagen"
"Personenauto","03YE34","CHEVROLET","VAN 20","19770228","20230118","GROEN",,"stationwagen"
"Bedrijfsauto","04BBNB","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGTL","CHEVROLET","CHEVY VAN 30 DIESEL","19900731","19900731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPFB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20040629","N.v.t.",,"kampeerwagen"
"Personenauto","04KJN5","CHEVROLET","CHEVY VAN 20","19810701","20091207","ZWART",,"MPV"
"Personenauto","04RTV2","CHEVROLET","CHEVY VAN","19850701","20110913","GROEN",,"MPV"
"Bedrijfsauto","04VSBD","CHEVROLET","1500 VAN","20000906","20000906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04YE16","CHEVROLET","CHEVY VAN 20","19730228","20230220","N.v.t.",,"gesloten opbouw"
"Personenauto","04YE37","CHEVROLET","CHEVY VAN G20","19750228","20230223","GROEN",,"MPV"
"Bedrijfsauto","05BKSX","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20031114","N.v.t.",,"gesloten opbouw"
"Personenauto","05SPP8","CHEVROLET","VAN 20","19860701","20111104","BLAUW",,"kampeerwagen"
"Bedrijfsauto","05UB24","CHEVROLET","CHEVY VAN 10","19800329","19800329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VBGR","CHEVROLET","CHEVY VAN","19980728","19980728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VDT6","CHEVROLET","VAN 2500","20070223","20070223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VPJH","CHEVROLET","CHEVROLET G 2500 VAN","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXXL","CHEVROLET","CHEVY VAN 2.0","19910228","20010828","N.v.t.",,"gesloten opbouw"
"Personenauto","05YD62","CHEVROLET","CHEVYVAN 10","19750228","20141031","ORANJE",,"MPV"
"Bedrijfsauto","05ZB75","CHEVROLET","CHEVY VAN","19800930","19800930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BDGJ","CHEVROLET","VAN 1500","19960704","20020416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BFDS","CHEVROLET","CHEV. VAN G20","19860701","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BLRG","CHEVROLET","1500 VAN","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Personenauto","06GLG6","CHEVROLET","VAN 20","19830701","20080711","BLAUW",,"MPV"
"Personenauto","06KRL4","CHEVROLET","CHEVROLET VAN 20","19850601","20100115","WIT",,"MPV"
"Personenauto","06LSH8","CHEVROLET","CHEVY VAN 20 STARCRAFT","19830228","20100806","BRUIN",,"kampeerwagen"
"Personenauto","06RVL3","CHEVROLET","CHEVY VAN","19860701","20110729","GRIJS",,"kampeerwagen"
"Bedrijfsauto","06SB81","CHEVROLET","CHEVY VAN","19800121","19800121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VBGR","CHEVROLET","CHEVY VAN","19980724","19980724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VFBV","CHEVROLET","G 1500 VAN","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLXN","CHEVROLET","CHEVY VAN","19870228","19991221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLXV","CHEVROLET","CHEVY VAN 20","19890228","19991227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YE78","CHEVROLET","CHEVY VAN 30","19740228","20230515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFGX","CHEVROLET","CHEVY VAN 20","19940804","20020722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BGFZ","CHEVROLET","ASTRO VAN U9","19900315","19900315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRTL","CHEVROLET","CHEVY VAN 20","19950228","20041220","N.v.t.",,"kampeerwagen"
"Personenauto","07PVSL","CHEVROLET","CHEVY VAN AMBULANCE","20050120","20050120","WIT",,"ambulance"
"Personenauto","07RBGP","CHEVROLET","EVANDA","20050131","20050131","GRIJS","25996","sedan"
"Bedrijfsauto","07VGG3","CHEVROLET","EXPRESS VAN G1500","20030228","20070417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPDZ","CHEVROLET","CHEVY VAN 20","19900228","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VTPF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19880701","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VVSH","CHEVROLET","CHEV VAN 2500","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZDH","CHEVROLET","CHEVY VAN","19820701","20010917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BDGJ","CHEVROLET","VAN 1500","19971008","20020416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BDHR","CHEVROLET","CHEVY VAN 20","19860630","20120921","N.v.t.",,"gesloten opbouw"
