"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","1964GV","MITSUBISHI","PAJERO 2300 TD","19860630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","20GV83","MITSUBISHI","PAJERO 2300 TD","19870630","20210217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4797GV","MITSUBISHI","PAJERO 2300 TD","19850911","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6456GV","MITSUBISHI","PAJERO","19900630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6542GV","MITSUBISHI","PAJERO","19970630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8GV530","MITSUBISHI","PAJERO","19900630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8GV687","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20000630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","GV9993","MITSUBISHI","PAJERO","19890630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BFV","MITSUBISHI","PAJERO","19960630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH62J","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20021108","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDJ23H","MITSUBISHI","PAJERO TD GLX PANEL VAN","19910630","20210218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG86R","MITSUBISHI","PAJERO","20040630","20210326","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG87R","MITSUBISHI","PAJERO","19900630","20210326","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB10X","MITSUBISHI","PAJERO","19890630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS54F","MITSUBISHI","PAJERO","19940630","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL99R","MITSUBISHI","PAJERO 3.5 GLS LONG BODY A/T","19970630","20210809","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR67L","MITSUBISHI","PAJERO TD GLX PANEL VAN","19960630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT95J","MITSUBISHI","PAJERO 2300 TD","19900630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH90F","MITSUBISHI","PAJERO","19840630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG92T","MITSUBISHI","PAJERO 3.2 GLS HRLS","20010630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN17Z","MITSUBISHI","PAJERO","19980630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN22B","MITSUBISHI","PAJERO","19860630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRG32P","MITSUBISHI","PAJERO TD GLX PANEL VAN","19950630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ22R","MITSUBISHI","PAJERO 2300 TD","19860630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT80R","MITSUBISHI","PAJERO","19930630","20211221","N.v.t.",,"Niet geregistreerd"
