"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BRNR","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240722","20231014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-10-14T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSRX","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/AUY 85 KW","20240517","20230522",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1710","2510","1810","700",,"20050323","20050323","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2510",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2023-05-22T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BRHK","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20241026","20110512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20041020","20041020","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2011-05-12T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BNVT","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20200807","20190822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20040610","20040610","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2019","Logisch","00","Ja","2020-08-07T00:00:00.000","2019-08-22T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTXG","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240705","20200604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1790","2430","1890","700","2000","20010222","20010222","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.04","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-06-04T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZGK","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20230121","20230709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20011002","20011002","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2023-01-21T00:00:00.000","2023-07-09T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBXN","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240713","20100123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2010-01-23T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKXB","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20231224","20140130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20031205","20031205","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2023-12-24T00:00:00.000","2014-01-30T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VRBH","Bedrijfsauto","SEAT","ALHAMBRA VAN TDI AUT 81KW","20250516","20201105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1640","2450","1740","700","2000","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,"810",,,"2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2450",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-11-05T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPTN","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD /AUY 85KW","20241109","20191106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2430","1810","700","2000","20040904","20040904","Geen verstrekking in Open Data",,"Nee",,"720",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-11-06T00:00:00.000","2004-09-04T00:00:00.000","2004-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
