"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JTPJ","FORD","CAPRI 2.3 S AUTOMATIC","19800815","20020820","WIT",,"sedan"
"Personenauto","25JBS2","FORD","CAPRI 1.6 GL","19810203","20090408","GRIJS",,"sedan"
"Personenauto","27GFT4","FORD","CAPRI 2.3 S","19840710","20080606","GRIJS",,"sedan"
"Personenauto","31SPKP","FORD","CAPRI 2.8 FI SUPERSPORT","19810320","20060323","BLAUW",,"sedan"
"Personenauto","33BT78","FORD","CAPRI II 1600 L","19740424","19740424","BLAUW",,"sedan"
"Personenauto","40PKXV","FORD","CAPRI 2.3 S AUTOMATIC","19830408","20040805","GRIJS",,"sedan"
"Personenauto","51HJD4","FORD","CAPRI 1.3 L","19780905","20081202","ROOD",,"sedan"
"Personenauto","5303VF","FORD","CAPRI 2800 GT US","19721107","19721107","BRUIN",,"sedan"
"Personenauto","59XL48","FORD","CAPRI 2.3 S AUTOMATIC","19780828","19780828","GROEN",,"sedan"
"Personenauto","63JJPV","FORD","CAPRI 2.3 GHIA","19820809","20020425","GRIJS",,"sedan"
"Personenauto","65YA29","FORD","CAPRI II 3000 GHIA","19750924","20020819","GROEN",,"sedan"
"Personenauto","69ZT74","FORD","CAPRI 1600 GT","19730831","19730831","GEEL",,"sedan"
"Personenauto","72JVRJ","FORD","CAPRI 2.8 FI SUPERSPORT","19820430","20020911","BLAUW",,"sedan"
