"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VBG56","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250405","20200815","9754","niet nader aangeduid","3","N.v.t.","N.v.t.","5","2461","3095","3500","3195","750",,"20090316","20090316","Geen verstrekking in Open Data",,"Ja",,"405",,"3500","3500",,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-08-15T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V774XD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250221","20190221","11803","niet nader aangeduid","6","N.v.t.","N.v.t.","4","1968","2520","3000","2620","750",,"20190221","20190221","Geen verstrekking in Open Data","48810","Ja",,"480",,"2500","2500",,,"4",,,,,"195","N1",,,"r. schutbord motorruimte","3000","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ981N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241017","20190118","12097","niet nader aangeduid","2","N.v.t.","N.v.t.","4","1968","3100","3500","3200","750",,"20140623","20140623","Geen verstrekking in Open Data","50049","Ja",,"400",,"3500","3500",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2019-01-18T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK812T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241107","20190118","11952","niet nader aangeduid","2","N.v.t.","N.v.t.","4","1968","3145","3500","3245","750",,"20141030","20141030","Geen verstrekking in Open Data","49447","Ja",,"355",,"3500","3500",,,"4",,,,,"202","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-01-18T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK816Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241218","20190118","11952","niet nader aangeduid","2","N.v.t.","N.v.t.","4","1968","3030","3500","3130","750",,"20141118","20141118","Geen verstrekking in Open Data","49448","Ja",,"470",,"3500","3500",,,"4",,,,,"202","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-01-18T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN244J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250208","20220608","13021","niet nader aangeduid","3","N.v.t.","N.v.t.","4","1968","2300","3500","2400","750",,"20150309","20150309","Geen verstrekking in Open Data","53937","Ja",,"1200",,"3500","3500",,,"4",,,,,"195","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-06-08T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS163H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231107","20211117","11760","niet nader aangeduid","2","N.v.t.","N.v.t.","4","1968","3175","3500","3275","750",,"20151119","20151119","Geen verstrekking in Open Data","48629","Ja",,"325",,"2000","2000",,,"4",,,,,"197","N1",,,"schutbord by motorruimte","3500","2FJE2",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-11-07T00:00:00.000","2021-11-17T00:00:00.000","2015-11-19T00:00:00.000","2015-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT492H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250129","20240424","12947","niet nader aangeduid","3","N.v.t.","N.v.t.","4","1968","2710","3500","2810","750",,"20160129","20160129","Geen verstrekking in Open Data","53627","Ja",,"790",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*09","LM4F1350N","MED2LXD3","0","0.03","367","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-04-24T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT585H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250411","20230408","12727","niet nader aangeduid","3","N.v.t.","N.v.t.","4","1968","2710","3500","2810","750",,"20160201","20160201","Geen verstrekking in Open Data","52699","Ja",,"790",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*09","LM4F1350N","MED2LXD3","0","0.03","367","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-08T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV44Z","Bedrijfsauto","VOLKSWAGEN","CADDY","20270310","20230314","6554","niet nader aangeduid","2","N.v.t.","N.v.t.","4","1498","1344","2150","1444","710",,"20230310","20230310","Geen verstrekking in Open Data","32618","Ja","180","806",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2150","SKN",,"e13*2018/858*00003*08","BBDPBCX0","N215FM6FM6C9005H1N24BJG21AA20NC","1","0.06","276","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-03-14T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
