"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BPPV","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040813","20040813","N.v.t.",,"veewagen"
"Bedrijfsauto","06VTB7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20080620","20080620","N.v.t.",,"veewagen"
"Bedrijfsauto","12VVJ2","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20080904","20080904","N.v.t.",,"veewagen"
"Bedrijfsauto","13BXVL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060503","20060503","N.v.t.",,"veewagen"
"Bedrijfsauto","13VLD4","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20071129","20071129","N.v.t.",,"veewagen"
"Bedrijfsauto","1VGP73","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20100222","20100222","N.v.t.","28452","veewagen"
"Bedrijfsauto","1VJG59","OPEL","VIVARO-2 2.0CDTI/84KW-DPF-E4 2.9T L2H1 CREWCAB","20100709","20100709","N.v.t.","44010","veewagen"
"Bedrijfsauto","1VXT98","OPEL","VIVARO","20120815","20120815","N.v.t.","36131","veewagen"
"Bedrijfsauto","20BKKL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031017","20031017","N.v.t.",,"veewagen"
"Bedrijfsauto","21BTXX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050815","20050815","N.v.t.","31210","veewagen"
"Bedrijfsauto","2VFK74","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20091104","20091104","N.v.t.",,"veewagen"
"Bedrijfsauto","2VGG56","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.7T L1H1","20100111","20100111","N.v.t.","34992","veewagen"
"Bedrijfsauto","33VGG8","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 CREWCAB","20070424","20070424","N.v.t.",,"veewagen"
"Bedrijfsauto","3VVX44","OPEL","VIVARO","20120604","20120604","N.v.t.","38065","veewagen"
"Bedrijfsauto","43VPN3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20080401","20080401","N.v.t.",,"veewagen"
"Bedrijfsauto","45BXLR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060323","20060323","N.v.t.",,"veewagen"
"Bedrijfsauto","47VJD5","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070809","20070809","N.v.t.",,"veewagen"
"Bedrijfsauto","47VVX5","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.7T L1H1 CREWCAB","20081027","20081027","N.v.t.",,"veewagen"
"Bedrijfsauto","48VNG5","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.7T L1H1","20080208","20080208","N.v.t.",,"veewagen"
"Bedrijfsauto","4VVJ08","OPEL","VIVARO","20120417","20120417","N.v.t.","33537","veewagen"
"Bedrijfsauto","52VGN9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20070514","20070514","N.v.t.",,"veewagen"
"Bedrijfsauto","53VKR7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20071101","20071101","N.v.t.",,"veewagen"
"Bedrijfsauto","5VZN15","OPEL","VIVARO","20121031","20121031","N.v.t.","35412","veewagen"
"Bedrijfsauto","62VZZ1","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 TECSHIFT","20090317","20090317","N.v.t.",,"veewagen"
