"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G262BZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190509","20190830","GRIJS","263013","stationwagen"
"Personenauto","H026GP","MERCEDES-AMG","AMG GT 43 4MATIC+","20200131","20200131","GRIJS","175370","stationwagen"
"Personenauto","J219KG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200213","20210118","BLAUW","254652","stationwagen"
"Personenauto","J619NF","MERCEDES-AMG","AMG GT 43 4MATIC+","20191211","20200911","ZWART","149440","stationwagen"
"Personenauto","K810BG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20201218","GRIJS","273330","stationwagen"
"Personenauto","L569JT","MERCEDES-AMG","AMG GT 53 4MATIC+","20191030","20210601","ZWART","182439","stationwagen"
"Personenauto","P083BK","MERCEDES-AMG","AMG GT 53 4MATIC+","20200624","20221130","GRIJS","186823","stationwagen"
"Personenauto","P129RH","MERCEDES-AMG","AMG GT 43 4MATIC+","20220520","20220520","ZWART","161461","stationwagen"
"Personenauto","P324RX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190107","20220523","ZWART","251635","stationwagen"
"Personenauto","P656GL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190506","20220303","GRIJS","264994","stationwagen"
"Personenauto","XZ139N","MERCEDES-AMG","AMG GT 43 4MATIC+","20190413","20190413","WIT","164550","stationwagen"
"Personenauto","ZP369X","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190719","20190719","GRIJS","271195","stationwagen"
"Personenauto","ZP838K","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190708","20190708","GRIJS","263602","stationwagen"
"Personenauto","ZT384T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190204","20190806","GRIJS","266067","stationwagen"
"Personenauto","XZ481J","MERCEDES-AMG","AMG GT 43 4MATIC+","20190410","20190410","GRIJS","166160","stationwagen"
