"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KGT44","VOLKSWAGEN","MULTIVAN STARTLINE","20120816","20130413","ZWART","66564","stationwagen"
"Bedrijfsauto","1VDG49","VOLKSWAGEN","MULTIVAN STARTLINE","20080602","20090615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFB55","VOLKSWAGEN","MULTIVAN STARTLINE","20090213","20090916","N.v.t.",,"gesloten opbouw"
"Personenauto","1XGS60","VOLKSWAGEN","MULTIVAN STARTLINE","20070730","20140725","GRIJS",,"kampeerwagen"
"Personenauto","1ZLZ68","VOLKSWAGEN","MULTIVAN STARTLINE","20080530","20150127","GRIJS","61684","kampeerwagen"
"Personenauto","2STK78","VOLKSWAGEN","MULTIVAN STARTLINE","20070803","20131128","ZWART",,"kampeerwagen"
"Personenauto","2ZDD29","VOLKSWAGEN","MULTIVAN STARTLINE","20100105","20151106","BRUIN",,"kampeerwagen"
"Personenauto","30NSX3","VOLKSWAGEN","MULTIVAN STARTLINE","20080625","20101105","GRIJS",,"MPV"
"Personenauto","31ZPR3","VOLKSWAGEN","MULTIVAN STARTLINE","20080515","20130128","ZWART","54551","kampeerwagen"
"Personenauto","31ZTV5","VOLKSWAGEN","MULTIVAN STARTLINE","20111107","20130207","GRIJS","69354","kampeerwagen"
"Personenauto","3TLH11","VOLKSWAGEN","MULTIVAN STARTLINE","20110201","20140324","BRUIN","68388","kampeerwagen"
"Bedrijfsauto","3VHF58","VOLKSWAGEN","MULTIVAN STARTLINE","20100120","20100409","N.v.t.",,"gesloten opbouw"
"Personenauto","53LXB9","VOLKSWAGEN","MULTIVAN STARTLINE","20090507","20100709","GRIJS",,"kampeerwagen"
"Personenauto","5ZBZ79","VOLKSWAGEN","MULTIVAN STARTLINE","20071211","20141205","ZWART",,"kampeerwagen"
"Personenauto","60ZTV5","VOLKSWAGEN","MULTIVAN STARTLINE","20120807","20130214","GRIJS",,"kampeerwagen"
"Bedrijfsauto","7VKH19","VOLKSWAGEN","MULTIVAN STARTLINE","20100218","20120518","N.v.t.",,"veewagen"
"Bedrijfsauto","7VLN58","VOLKSWAGEN","MULTIVAN STARTLINE","20100311","20110209","N.v.t.","59941","gesloten opbouw"
"Personenauto","8TPS52","VOLKSWAGEN","MULTIVAN STARTLINE","20101006","20150521","BRUIN",,"kampeerwagen"
"Bedrijfsauto","9VTF33","VOLKSWAGEN","MULTIVAN STARTLINE","20080709","20120123","N.v.t.",,"gesloten opbouw"
"Personenauto","9ZHT70","VOLKSWAGEN","MULTIVAN STARTLINE","20131014","20141223","WIT","58093","stationwagen"
"Personenauto","G022SV","VOLKSWAGEN","MULTIVAN STARTLINE","20120216","20201207","BLAUW","37895","kampeerwagen"
"Personenauto","G134FT","VOLKSWAGEN","MULTIVAN STARTLINE","20141210","20191111","GRIJS","44089","kampeerwagen"
"Personenauto","G478PG","VOLKSWAGEN","MULTIVAN STARTLINE","20130402","20191108","GRIJS","44787","kampeerwagen"
"Personenauto","G731LN","VOLKSWAGEN","MULTIVAN STARTLINE","20081027","20191101","ZWART",,"kampeerwagen"
"Personenauto","G780BX","VOLKSWAGEN","MULTIVAN STARTLINE","20091030","20200711","WIT",,"kampeerwagen"
"Personenauto","G806XH","VOLKSWAGEN","MULTIVAN STARTLINE","20121214","20191223","ZWART","39455","kampeerwagen"
"Personenauto","G810ZH","VOLKSWAGEN","MULTIVAN STARTLINE","20120827","20191218","GRIJS","55932","kampeerwagen"
"Personenauto","G838RZ","VOLKSWAGEN","MULTIVAN STARTLINE","20140418","20191204","ZWART","41566","kampeerwagen"
"Personenauto","GP100T","VOLKSWAGEN","MULTIVAN STARTLINE","20120423","20150716","ZWART","64204","kampeerwagen"
"Personenauto","GP367D","VOLKSWAGEN","MULTIVAN STARTLINE","20100820","20150709","GRIJS","67905","stationwagen"
"Personenauto","H156FL","VOLKSWAGEN","MULTIVAN STARTLINE","20140113","20200117","PAARS","36725","kampeerwagen"
"Personenauto","H163VN","VOLKSWAGEN","MULTIVAN STARTLINE","20141007","20200612","WIT","39154","kampeerwagen"
"Personenauto","H164FP","VOLKSWAGEN","MULTIVAN STARTLINE","20130307","20200109","ZWART","57221","kampeerwagen"
"Personenauto","H207KN","VOLKSWAGEN","MULTIVAN STARTLINE","20100125","20200221","BLAUW","35347","kampeerwagen"
"Personenauto","H374JZ","VOLKSWAGEN","MULTIVAN STARTLINE","20100419","20200504","PAARS","70335","kampeerwagen"
"Personenauto","H636ZL","VOLKSWAGEN","MULTIVAN STARTLINE","20130827","20200622","ZWART","66198","stationwagen"
"Personenauto","H757PD","VOLKSWAGEN","MULTIVAN STARTLINE","20150504","20200515","ZWART","72084","kampeerwagen"
"Personenauto","H836LB","VOLKSWAGEN","MULTIVAN STARTLINE","20140324","20200831","GRIJS","40281","kampeerwagen"
"Personenauto","HT422G","VOLKSWAGEN","MULTIVAN STARTLINE","20130220","20151222","GRIJS","56935","stationwagen"
"Personenauto","J077RV","VOLKSWAGEN","MULTIVAN STARTLINE","20141014","20201016","WIT","39154","kampeerwagen"
"Personenauto","J110RV","VOLKSWAGEN","MULTIVAN STARTLINE","20140702","20201010","BRUIN","42804","kampeerwagen"
"Personenauto","J218FB","VOLKSWAGEN","MULTIVAN STARTLINE","20111215","20200708","ZWART","65695","kampeerwagen"
"Personenauto","J267DJ","VOLKSWAGEN","MULTIVAN STARTLINE","20120522","20200912","BLAUW","68744","kampeerwagen"
"Personenauto","J303HX","VOLKSWAGEN","MULTIVAN STARTLINE","20120816","20200806","ZWART","38664","kampeerwagen"
"Personenauto","J358JR","VOLKSWAGEN","MULTIVAN STARTLINE","20100714","20201024","GEEL","63247","kampeerwagen"
"Personenauto","J507FK","VOLKSWAGEN","MULTIVAN STARTLINE","20100920","20200713","BRUIN","62605","kampeerwagen"
"Personenauto","J587ZK","VOLKSWAGEN","MULTIVAN STARTLINE","20130718","20201219","ZWART","39789","kampeerwagen"
"Personenauto","J589GJ","VOLKSWAGEN","MULTIVAN STARTLINE","20091007","20210130","BLAUW",,"kampeerwagen"
"Personenauto","J614HT","VOLKSWAGEN","MULTIVAN STARTLINE","20120823","20200805","ZWART","43788","kampeerwagen"
"Personenauto","J706GP","VOLKSWAGEN","MULTIVAN STARTLINE","20120509","20200730","GRIJS","53902","kampeerwagen"
"Personenauto","J834KX","VOLKSWAGEN","MULTIVAN STARTLINE","20130208","20210320","WIT","60549","kampeerwagen"
"Personenauto","J841KX","VOLKSWAGEN","MULTIVAN STARTLINE","20101229","20201017","GRIJS","69582","kampeerwagen"
"Personenauto","J958XX","VOLKSWAGEN","MULTIVAN STARTLINE","20141024","20210312","BRUIN","40439","kampeerwagen"
"Personenauto","JG243T","VOLKSWAGEN","MULTIVAN STARTLINE","20071030","20200908","BLAUW",,"kampeerwagen"
"Personenauto","JH342J","VOLKSWAGEN","MULTIVAN STARTLINE","20140606","20160318","ZWART","47232","stationwagen"
"Personenauto","JN202L","VOLKSWAGEN","MULTIVAN STARTLINE","20150504","20160429","WIT","82199","stationwagen"
"Personenauto","JS560T","VOLKSWAGEN","MULTIVAN STARTLINE","20080515","20160819","ROOD",,"kampeerwagen"
"Personenauto","JZ413L","VOLKSWAGEN","MULTIVAN STARTLINE","20101126","20160707","GRIJS","64680","kampeerwagen"
"Personenauto","K247VB","VOLKSWAGEN","MULTIVAN STARTLINE","20120418","20210313","BLAUW","45480","kampeerwagen"
"Personenauto","K304SN","VOLKSWAGEN","MULTIVAN STARTLINE","20110607","20210219","GRIJS","37731","kampeerwagen"
"Personenauto","K423ZD","VOLKSWAGEN","MULTIVAN STARTLINE","20130408","20210410","GRIJS","60626","kampeerwagen"
"Personenauto","K488DL","VOLKSWAGEN","MULTIVAN STARTLINE","20150217","20150303","ZWART","67529","kampeerwagen"
"Personenauto","K651GG","VOLKSWAGEN","MULTIVAN STARTLINE","20141020","20210714","GRIJS","38392","kampeerwagen"
"Personenauto","K942XT","VOLKSWAGEN","MULTIVAN STARTLINE","20090325","20210529","GRIJS",,"kampeerwagen"
"Personenauto","KH408P","VOLKSWAGEN","MULTIVAN STARTLINE","20120123","20161017","GRIJS",,"kampeerwagen"
"Personenauto","KH653T","VOLKSWAGEN","MULTIVAN STARTLINE","20100615","20160909","PAARS",,"kampeerwagen"
"Personenauto","KJ427X","VOLKSWAGEN","MULTIVAN STARTLINE","20120504","20160926","GRIJS","68458","kampeerwagen"
"Personenauto","KT073G","VOLKSWAGEN","MULTIVAN STARTLINE","20140502","20170812","PAARS",,"kampeerwagen"
"Personenauto","L087SX","VOLKSWAGEN","MULTIVAN STARTLINE","20131011","20210721","GRIJS","62894","kampeerwagen"
"Personenauto","L205XV","VOLKSWAGEN","MULTIVAN STARTLINE","20101103","20110927","ZWART","63052","kampeerwagen"
"Personenauto","L464SN","VOLKSWAGEN","MULTIVAN STARTLINE","20100623","20210719","ZWART","40221","kampeerwagen"
"Personenauto","L542ZD","VOLKSWAGEN","MULTIVAN STARTLINE","20150420","20211009","GRIJS","42836","kampeerwagen"
"Personenauto","L587KK","VOLKSWAGEN","MULTIVAN STARTLINE","20101026","20210604","BRUIN","38771","kampeerwagen"
"Personenauto","L727GG","VOLKSWAGEN","MULTIVAN STARTLINE","20091028","20210510","GRIJS",,"kampeerwagen"
"Personenauto","L880TJ","VOLKSWAGEN","MULTIVAN STARTLINE","20140701","20210806","GRIJS","39154","kampeerwagen"
"Personenauto","L992GD","VOLKSWAGEN","MULTIVAN STARTLINE","20080410","20210609","WIT",,"kampeerwagen"
"Personenauto","L999BH","VOLKSWAGEN","MULTIVAN STARTLINE","20120201","20210703","WIT","65992","kampeerwagen"
"Personenauto","N043PS","VOLKSWAGEN","MULTIVAN STARTLINE","20130723","20211130","ROOD","41359","kampeerwagen"
"Personenauto","N131XZ","VOLKSWAGEN","MULTIVAN STARTLINE","20080707","20220106","ZWART",,"MPV"
"Personenauto","N330HJ","VOLKSWAGEN","MULTIVAN STARTLINE","20110414","20170420","BRUIN","49902","kampeerwagen"
"Personenauto","N457TD","VOLKSWAGEN","MULTIVAN STARTLINE","20110929","20211220","ZWART","98154","stationwagen"
"Personenauto","N524JB","VOLKSWAGEN","MULTIVAN STARTLINE","20120705","20211019","BRUIN","39149","kampeerwagen"
"Personenauto","N611ZF","VOLKSWAGEN","MULTIVAN STARTLINE","20140604","20220110","ROOD","39154","kampeerwagen"
"Personenauto","N686RK","VOLKSWAGEN","MULTIVAN STARTLINE","20120112","20220416","BLAUW","75667","kampeerwagen"
"Personenauto","N846KN","VOLKSWAGEN","MULTIVAN STARTLINE","20110729","20211101","BRUIN","55854","kampeerwagen"
"Personenauto","N898KR","VOLKSWAGEN","MULTIVAN STARTLINE","20080204","20211102","BLAUW",,"kampeerwagen"
"Personenauto","NF567L","VOLKSWAGEN","MULTIVAN STARTLINE","20080626","20170320","WIT",,"kampeerwagen"
"Personenauto","NF806L","VOLKSWAGEN","MULTIVAN STARTLINE","20080407","20170407","GRIJS",,"kampeerwagen"
"Personenauto","NH684D","VOLKSWAGEN","MULTIVAN STARTLINE","20130131","20170123","WIT","56892","kampeerwagen"
"Personenauto","NN848N","VOLKSWAGEN","MULTIVAN STARTLINE","20130312","20170309","WIT","71492","stationwagen"
"Personenauto","NP178P","VOLKSWAGEN","MULTIVAN STARTLINE","20120411","20180525","GRIJS",,"kampeerwagen"
"Personenauto","NR495F","VOLKSWAGEN","MULTIVAN STARTLINE","20120116","20170412","WIT","72743","kampeerwagen"
"Personenauto","NT288P","VOLKSWAGEN","MULTIVAN STARTLINE","20140306","20170414","GRIJS",,"kampeerwagen"
