"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17YD00","Personenauto","MERCEDES-BENZ","LF 409","20240324","20171103",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2450","3500","2550",,,"19760316","20151222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2017-11-03T00:00:00.000","1976-03-16T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD23","Personenauto","MERCEDES-BENZ","LF 409 G","20250525","20190321","1","MPV","9","ROOD","Niet geregistreerd","4","2277","3028","3500","3128","750","1000","19760330","20190321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","5000","LF 409 G",,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2019-03-21T00:00:00.000","1976-03-30T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA47","Personenauto","MERCEDES-BENZ","LF 409","20250109","20220923",,"MPV",,"ROOD","Niet geregistreerd","4",,"2896","3500","2996","1000","1000","19760302","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-09-23T00:00:00.000","1976-03-02T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL914D","Personenauto","MERCEDES-BENZ","LF 409","20250310","20230415",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2661","5200","2761","750","1000","19820317","20150619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-04-15T00:00:00.000","1982-03-17T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K102NH","Personenauto","MERCEDES-BENZ","LF 409","20230112","20210113",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2776","3500","2876","750","1000","19840515","20210107","Geen verstrekking in Open Data",,"Ja","106",,,,,,"4","4",,,,"573","212","M1",,,,"3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-01-12T00:00:00.000","2021-01-13T00:00:00.000","1984-05-15T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K962VS","Personenauto","MERCEDES-BENZ","LF 409","20250610","20210316",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2808","3500","2908","750","1000","19820615","20210316","Geen verstrekking in Open Data",,"Ja","106",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2021-03-16T00:00:00.000","1982-06-15T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG576N","Personenauto","MERCEDES-BENZ","LF 409","20251025","20190608",,"MPV","7","ROOD","Niet geregistreerd","4","2277","2650","3500","2750","750","1000","19801126","20171209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2019-06-08T00:00:00.000","1980-11-26T00:00:00.000","2017-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S162JT","Personenauto","MERCEDES-BENZ","LF 409","20250220","20230417",,"MPV","6","ROOD","Niet geregistreerd","4","2277","2477","3500","2577","750","2000","19820315","20230417","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","6",,,,,,"M1",,,"r. balk a. vooras","5200",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-04-17T00:00:00.000","1982-03-15T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S680VD","Personenauto","MERCEDES-BENZ","LF 409","20250512","20230411",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2634","3500","2734",,"1000","19780109","20230411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"5200",,,,,,,"0.02","296","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-04-11T00:00:00.000","1978-01-09T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR721Z","Personenauto","MERCEDES-BENZ","LF 409","20251026","20190717",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2867","3500","2967","750","1000","19790702","20190717","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200","LF 409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2019-07-17T00:00:00.000","1979-07-02T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
