"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NDFD","ALFA ROMEO","SPIDER 2.0 U9","19910201","20030722","ROOD",,"cabriolet"
"Personenauto","02DGNX","ALFA ROMEO","SPIDER 2.0 U9","19900417","19990802","ROOD",,"cabriolet"
"Personenauto","02FNNF","ALFA ROMEO","SPIDER 2.0 U9","19910510","20000503","GROEN",,"cabriolet"
"Personenauto","02FVNG","ALFA ROMEO","SPIDER 2.0 U9","19920410","20010526","ROOD",,"cabriolet"
"Personenauto","03HGTD","ALFA ROMEO","SPIDER 2.0 U9","19910312","20010731","ROOD",,"cabriolet"
"Personenauto","04DGLB","ALFA ROMEO","SPIDER 2.0 U9","19930401","19990802","ROOD",,"cabriolet"
"Personenauto","04DLHG","ALFA ROMEO","SPIDER 2.0 U9","19901220","19990921","GRIJS",,"cabriolet"
"Personenauto","04DTFX","ALFA ROMEO","SPIDER 2.0 U9","19930331","19991203","ROOD",,"cabriolet"
"Personenauto","04FHNZ","ALFA ROMEO","SPIDER 2.0 U9","19900709","20000415","ZWART",,"cabriolet"
"Personenauto","05FKLD","ALFA ROMEO","SPIDER 2.0 U9","19920828","20000531","GEEL",,"cabriolet"
"Personenauto","05JTDN","ALFA ROMEO","SPIDER 2.0 U9","19910518","20020816","ZWART",,"cabriolet"
"Personenauto","06DRFH","ALFA ROMEO","SPIDER 2.0 U9","19910328","19991101","GROEN",,"cabriolet"
"Personenauto","07DFKP","ALFA ROMEO","SPIDER 2.0 U9","19920327","19990714","GEEL",,"cabriolet"
"Personenauto","07DTPR","ALFA ROMEO","SPIDER 2.0 U9","19890404","20000313","ROOD",,"cabriolet"
"Personenauto","08FJTT","ALFA ROMEO","SPIDER 2.0 U9","19910731","20000530","ROOD",,"cabriolet"
"Personenauto","08GVNT","ALFA ROMEO","SPIDER 2.0 U9","19910506","20010406","ZWART",,"cabriolet"
"Personenauto","08HDTS","ALFA ROMEO","SPIDER 2.0 U9","19930504","20010602","ROOD",,"cabriolet"
"Personenauto","08JDBG","ALFA ROMEO","SPIDER 2.0 U9","19930611","20020216","ROOD",,"cabriolet"
"Personenauto","09FBPN","ALFA ROMEO","SPIDER 2.0 U9","19900820","20000212","ROOD",,"cabriolet"
"Personenauto","09FSXR","ALFA ROMEO","SPIDER 2.0 U9","19910426","20000623","ZWART",,"cabriolet"
"Personenauto","10NDFB","ALFA ROMEO","SPIDER 2.0 U9","19940428","20030722","ZWART",,"cabriolet"
"Personenauto","10XHBS","ALFA ROMEO","SPIDER 2.0 U9","19910730","20070521","WIT",,"cabriolet"
"Personenauto","11GRXS","ALFA ROMEO","SPIDER 2.0 U9","19920521","20010303","ZWART",,"cabriolet"
"Personenauto","12DGHD","ALFA ROMEO","SPIDER 2.0 U9","19900530","19990810","ROOD",,"cabriolet"
"Personenauto","13GTFX","ALFA ROMEO","SPIDER 2.0 U9","19900411","20010417","ROOD",,"cabriolet"
"Personenauto","13JSDT","ALFA ROMEO","SPIDER 2.0 U9","19931227","20020723","ROOD",,"cabriolet"
"Personenauto","14LRFT","ALFA ROMEO","SPIDER 2.0 U9","19920827","20030403","ROOD",,"cabriolet"
"Personenauto","16FRSL","ALFA ROMEO","SPIDER 2.0 U9","19900831","20000606","ROOD",,"cabriolet"
"Personenauto","16HRXJ","ALFA ROMEO","SPIDER 2.0 U9","19930511","20011103","GROEN",,"cabriolet"
"Personenauto","16JSXG","ALFA ROMEO","SPIDER 2.0 U9","19910208","20021205","ZWART",,"cabriolet"
"Personenauto","16LRRS","ALFA ROMEO","SPIDER 2.0 U9","19930512","20030417","GROEN",,"cabriolet"
"Personenauto","16PKZR","ALFA ROMEO","SPIDER 2.0 U9","19910903","20040930","ROOD",,"cabriolet"
"Personenauto","17HPPJ","ALFA ROMEO","SPIDER 2.0 U9","19940228","20011013","ZWART",,"cabriolet"
"Personenauto","17XXZ7","ALFA ROMEO","SPIDER 2.0 U9","19910107","20120911","ROOD",,"cabriolet"
"Personenauto","18GTPT","ALFA ROMEO","SPIDER 2.0 U9","19920812","20010330","ROOD",,"cabriolet"
"Personenauto","18LDVN","ALFA ROMEO","SPIDER 2.0 U9","19930104","20050115","ZWART",,"cabriolet"
"Personenauto","19DZNJ","ALFA ROMEO","SPIDER 2.0 U9","19910319","20000212","ZWART",,"cabriolet"
"Personenauto","19FZVJ","ALFA ROMEO","SPIDER 2.0 U9","19900607","20011201","ROOD",,"cabriolet"
"Personenauto","20FSPN","ALFA ROMEO","SPIDER 2.0 U9","19930423","20000630","GEEL",,"cabriolet"
