"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J615GP","LAND ROVER","RANGE ROVER S/C","20050815","20200814","ZWART",,"stationwagen"
"Personenauto","J895PJ","LAND ROVER","LAND ROVER RANGE ROVER S/C","20050620","20201007","BLAUW",,"stationwagen"
"Personenauto","K065LZ","LAND ROVER","RANGE ROVER S/C","20051004","20210116","GRIJS",,"stationwagen"
"Personenauto","K547TR","LAND ROVER","RANGE ROVER S/C","20050902","20210318","ZWART",,"stationwagen"
"Personenauto","L990NH","LAND ROVER","RANGE ROVER S/C","20060123","20210627","GRIJS",,"stationwagen"
"Personenauto","N474GR","LAND ROVER","RANGE ROVER S/C","20060111","20211005","GROEN",,"stationwagen"
"Personenauto","P470DD","LAND ROVER","RANGE ROVER S/C","20060830","20220408","GRIJS",,"stationwagen"
"Personenauto","P668JL","LAND ROVER","RANGE ROVER S/C","20080725","20220323","ZWART",,"MPV"
"Personenauto","P772PJ","LAND ROVER","RANGE ROVER S/C","20050922","20221026","BLAUW",,"stationwagen"
"Personenauto","R969RR","LAND ROVER","RANGE ROVER S/C","20071122","20221114","GRIJS",,"stationwagen"
"Personenauto","S058ZS","LAND ROVER","RANGE ROVER S/C","20051110","20230916","GRIJS",,"stationwagen"
"Personenauto","Z823DZ","LAND ROVER","RANGE ROVER S/C","20050929",,"GRIJS",,"stationwagen"
