"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N146ZB","Personenauto","MASERATI","MC20","20250522","20220106","49886","coupe","2","BLAUW","Niet geregistreerd","6","2992","1450","1790","1550",,,"20210522","20220106","Geen verstrekking in Open Data","313620","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2022-01-06T00:00:00.000","2021-05-22T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N353FD","Personenauto","MASERATI","MC20","20250929","20210929","49886","coupe","2","ZWART","Niet geregistreerd","6","2992","1450","1790","1550",,,"20210929","20210929","Geen verstrekking in Open Data","309576","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2022","Logisch","00","Ja","2025-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N422HB","Personenauto","MASERATI","MC20","20251019","20230831","49886","coupe","2","WIT","Niet geregistreerd","6","2992","1450","1790","1550",,,"20211019","20211019","Geen verstrekking in Open Data","376118","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2023-08-31T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N470NJ","Personenauto","MASERATI","MC20","20251126","20211126","49886","coupe","2","BLAUW","Niet geregistreerd","6","2992","1450","1790","1550",,,"20211126","20211126","Geen verstrekking in Open Data","291424","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2021","Logisch","00","Ja","2025-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N709FH","Personenauto","MASERATI","MC20","20250929","20220613","49886","coupe","2","WIT","Niet geregistreerd","6","2992","1450","1790","1550",,,"20210929","20210929","Geen verstrekking in Open Data","322886","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2023","Logisch","00","Ja","2025-09-29T00:00:00.000","2022-06-13T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P917TX","Personenauto","MASERATI","MC20","20260613","20220613","53149","coupe","2","WIT","Niet geregistreerd","6","2992","1450","1790","1550",,,"20220613","20220613","Geen verstrekking in Open Data","348748","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2022","Logisch","00","Ja","2026-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R195PT","Personenauto","MASERATI","MC20","20251125","20221109","36902","coupe","2","GRIJS","ZWART","6","2992","1450","1790","1550",,,"20211125","20221109","Geen verstrekking in Open Data","319169","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*00","CAE","2AP","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2022","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2022-11-09T00:00:00.000","2021-11-25T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R501FF","Personenauto","MASERATI","MC20","20260809","20230204","53149","coupe","2","GRIJS","Niet geregistreerd","6","2992","1450","1790","1550",,,"20220809","20220809","Geen verstrekking in Open Data","289962","Ja","325",,,,,,"2","4","0","0",,"467","197","M1",,,,"1790","M240",,"e3*KS18/858*00026*01","CAE","2APL","0","0.30","270","Nee","Nee",,"Nee","1790","0","0.00","2024","Logisch","00","Ja","2026-08-09T00:00:00.000","2023-02-04T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S049FR","Personenauto","MASERATI","MC20 CIELO","20270308","20230308","54941","cabriolet","2","BLAUW","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230308","20230308","Geen verstrekking in Open Data","430815","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*02","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S910VL","Personenauto","MASERATI","MC20 CIELO","20270616","20230616","61402","cabriolet","2","GRIJS","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230616","20230616","Geen verstrekking in Open Data","349311","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
