"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WK55","Aanhangwagen","BROUWERS","S 370 LS",,"20170228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"19860225","19860225","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","527",,,,"215","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-28T00:00:00.000","1986-02-25T00:00:00.000","1986-02-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WK56","Aanhangwagen","BROUWERS","S 370 LS",,"20171117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"19860225","19860225","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"527",,,,"215","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","1986-02-25T00:00:00.000","1986-02-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WH07","Aanhangwagen","BROUWERS","S370LS",,"20060918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","1200",,,,"19850521","19850521","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","497",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-18T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WT23","Aanhangwagen","BROUWERS","S 370 LS",,"20030829",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19870925","19870925","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0516WR","Aanhangwagen","BROUWERS","S 370 LS",,"20111111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"960","1200",,,,"19801204","19801204","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-11T00:00:00.000","1980-12-04T00:00:00.000","1980-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WF32","Aanhangwagen","BROUWERS","M 400 4 LS",,"20080913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1560","1700",,,,"19840830","19840830","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","517",,,,"205","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-13T00:00:00.000","1984-08-30T00:00:00.000","1984-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0830WL","Aanhangwagen","BROUWERS","S 370 LS",,"20110304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","1200",,,,"19791219","19791219","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"497",,,,"205","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-04T00:00:00.000","1979-12-19T00:00:00.000","1979-12-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0888WL","Aanhangwagen","BROUWERS","S 370 LS",,"20120613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19791220","19791220","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","497",,,,"207","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-13T00:00:00.000","1979-12-20T00:00:00.000","1979-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WT72","Aanhangwagen","BROUWERS","S 370 LS",,"20030415",,"keetwagen",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19871016","19871016","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","520",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-15T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJ76","Aanhangwagen","BROUWERS","S370LS",,"20030327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19851003","19851003","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-27T00:00:00.000","1985-10-03T00:00:00.000","1985-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
