"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12JE09","TRIUMPH","STAG","19760127","19760127","BRUIN",,"Niet geregistreerd"
"Personenauto","22YD14","TRIUMPH","STAG","19760225","20160530","WIT",,"cabriolet"
"Personenauto","30BG64","TRIUMPH","STAG","19740305","19740305","WIT",,"Niet geregistreerd"
"Personenauto","34YA93","TRIUMPH","STAG","19760630","19870507","GROEN",,"cabriolet"
"Personenauto","49BR75","TRIUMPH","STAG","19740422","19740422","ROOD",,"Niet geregistreerd"
"Personenauto","56JN15","TRIUMPH","STAG","19760331","19760331","GROEN",,"Niet geregistreerd"
"Personenauto","66YD92","TRIUMPH","STAG","19760630","19880606","GROEN",,"Niet geregistreerd"
"Personenauto","72HZ61","TRIUMPH","STAG","19760131","19760131","BRUIN",,"Niet geregistreerd"
"Personenauto","73YB86","TRIUMPH","STAG","19740328","19990727","BLAUW",,"cabriolet"
"Personenauto","75JP81","TRIUMPH","STAG","19741108","19741108","ROOD",,"cabriolet"
"Personenauto","78DDPV","TRIUMPH","STAG","19760622","19990701","BLAUW",,"cabriolet"
"Personenauto","8511TD","TRIUMPH","STAG","19720104","19720104","BEIGE",,"Niet geregistreerd"
"Personenauto","86YD01","TRIUMPH","STAG","19730630","20210726","BLAUW",,"cabriolet"
"Personenauto","AE5540","TRIUMPH","STAG","19710801","19990429","GROEN",,"Niet geregistreerd"
"Personenauto","AL5808","TRIUMPH","STAG","19720630","19790521","GEEL",,"Niet geregistreerd"
