"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05GPZ5","VOLVO","XC70 CROSS COUNTRY","20070912","20081017","ZWART",,"stationwagen"
"Personenauto","12ZDBZ","VOLVO","XC70 CROSS COUNTRY","20060112","20080417","GRIJS",,"stationwagen"
"Personenauto","35JKP6","VOLVO","XC70 CROSS COUNTRY","20041229","20090630","BRUIN",,"stationwagen"
"Personenauto","73GNG3","VOLVO","XC70 CROSS COUNTRY","20030701","20080903","WIT",,"stationwagen"
"Personenauto","80GHV2","VOLVO","XC70 CROSS COUNTRY","20070602","20080624","BLAUW",,"stationwagen"
"Personenauto","88GPZ4","VOLVO","XC70 CROSS COUNTRY","20060102","20090711","GRIJS",,"stationwagen"
"Personenauto","8SFL09","VOLVO","XC70 CROSS COUNTRY 2.5T AWD","20060630","20130909","GRIJS",,"stationwagen"
"Personenauto","G743BX","VOLVO","XC70 CROSS COUNTRY","20040401","20190907","BRUIN",,"stationwagen"
"Personenauto","G987TX","VOLVO","XC70 CROSS COUNTRY","20050701","20191209","GROEN",,"stationwagen"
"Personenauto","K848VL","VOLVO","XC70 CROSS COUNTRY","20061031","20210322","GRIJS",,"stationwagen"
"Personenauto","P716SG","VOLVO","XC70 CROSS COUNTRY","20050310","20220524","GRIJS",,"stationwagen"
"Personenauto","R220ZL","VOLVO","XC70 CROSS COUNTRY","20050604","20221220","GRIJS",,"stationwagen"
"Personenauto","RS389B","VOLVO","XC70 CROSS COUNTRY","20030701","20180109","ZWART",,"stationwagen"
"Personenauto","T585RL","VOLVO","XC70 CROSS COUNTRY","20070511","20230920","GROEN",,"stationwagen"
"Personenauto","TD064K","VOLVO","XC70 CROSS COUNTRY","20040701","20180707","WIT",,"stationwagen"
"Personenauto","X363LV","VOLVO","XC70 CROSS COUNTRY","20070703","20231227","WIT",,"stationwagen"
"Personenauto","ZB979H","VOLVO","XC70 CROSS COUNTRY","20050917","20190528","ROOD",,"stationwagen"
