"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1857AT","VOLVO","P 21134","19651216","19651216","BLAUW",,"Niet geregistreerd"
"Personenauto","2211AF","VOLVO","P 21134","19651108","19651108","WIT",,"Niet geregistreerd"
"Personenauto","3177AS","VOLVO","P 21134","19660110","19660110","BLAUW",,"Niet geregistreerd"
"Personenauto","3178AS","VOLVO","P 21134","19660113","19660113","BLAUW",,"hatchback"
"Personenauto","4412DK","VOLVO","P 21134","19670209","19670209","WIT",,"stationwagen"
"Personenauto","5457DE","VOLVO","P 21134","19661208","19661208","BLAUW",,"stationwagen"
"Personenauto","6436AS","VOLVO","P 21134","19660303","19660303","WIT",,"Niet geregistreerd"
"Personenauto","7079DE","VOLVO","P 21134","19670102","19670102","BLAUW",,"Niet geregistreerd"
"Personenauto","7506BT","VOLVO","P 21134","19660906","19660906","BLAUW",,"Niet geregistreerd"
"Personenauto","7918DD","VOLVO","P 21134","19661209","19661209","BLAUW",,"stationwagen"
"Personenauto","7948DD","VOLVO","P 21134","19661216","19661216","BLAUW",,"Niet geregistreerd"
"Personenauto","7950DD","VOLVO","P 21134","19661223","19661223","BLAUW",,"Niet geregistreerd"
"Personenauto","8088AZ","VOLVO","P 21134","19660426","19660426","BLAUW",,"Niet geregistreerd"
"Personenauto","8251ZS","VOLVO","P 21134","19660222","19660222","BLAUW",,"Niet geregistreerd"
"Personenauto","9679AE","VOLVO","P 21134","19651124","19651124","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0786","VOLVO","P 21134","19640630","19980828","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3713","VOLVO","P 21134","19670228","19990107","WIT",,"Niet geregistreerd"
"Personenauto","AE5001","VOLVO","P 21134","19660630","19990401","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6925","VOLVO","P 21134","19650228","19990701","BLAUW",,"stationwagen"
"Personenauto","AE9424","VOLVO","P 21134","19680630","19991104","GROEN",,"stationwagen"
"Personenauto","AE9575","VOLVO","P 21134","19660630","19991111","BLAUW",,"stationwagen"
"Personenauto","AE9687","VOLVO","P 21134","19680228","19991116","ROOD",,"Niet geregistreerd"
"Personenauto","AE9802","VOLVO","P 21134","19660210","19991209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0063","VOLVO","P 21134","19640228","19991210","BLAUW",,"stationwagen"
"Personenauto","AH1953","VOLVO","P 21134","19681021","20000517","BLAUW",,"stationwagen"
"Personenauto","AH2739","VOLVO","P 21134","19670630","20000524","ROOD",,"Niet geregistreerd"
"Personenauto","AH5364","VOLVO","P 21134","19680228","20001102","BLAUW",,"stationwagen"
"Personenauto","AH5389","VOLVO","P 21134","19670630","20001102","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5548","VOLVO","P 21134","19640228","20001209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5668","VOLVO","P 21134","19670613","20001123","WIT",,"sedan"
"Personenauto","AH6502","VOLVO","P 21134","19620630","20010703","ROOD",,"Niet geregistreerd"
"Personenauto","AH9827","VOLVO","P 21134","19670228","20020328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9919","VOLVO","P 21134","19680228","20011214","WIT",,"Niet geregistreerd"
"Personenauto","AL2412","VOLVO","P 21134","19661010","20020902","BLAUW",,"stationwagen"
"Personenauto","AL4139","VOLVO","P 21134","19650630","20030318","BLAUW",,"stationwagen"
"Personenauto","AL4463","VOLVO","P 21134","19600101","20030506","ROOD",,"stationwagen"
"Personenauto","AL5076","VOLVO","P 21134","19681004","20030711","ROOD",,"stationwagen"
"Personenauto","AL6592","VOLVO","P 21134","19641217","20040330","WIT",,"stationwagen"
"Personenauto","AL6980","VOLVO","P 21134","19620630","20040527","GROEN",,"stationwagen"
"Personenauto","AM0128","VOLVO","P 21134","19660608","20051012","GRIJS",,"stationwagen"
"Personenauto","AM0326","VOLVO","P 21134","19670929","20051202","BLAUW",,"stationwagen"
"Personenauto","AM4481","VOLVO","P 21134","19670308","20071108","BLAUW",,"stationwagen"
"Personenauto","AM6232","VOLVO","P 21134","19620101","20080811","BLAUW",,"stationwagen"
"Personenauto","AR0525","VOLVO","P 21134","19640716","20100722","BLAUW",,"stationwagen"
"Personenauto","AR8483","VOLVO","P 21134","19670526","20141017","BLAUW",,"stationwagen"
"Bedrijfsauto","BE3225","VOLVO","P 21134A","19600228","19980223","N.v.t.",,"open wagen"
"Personenauto","DD2111","VOLVO","P 21134","19610203","19610203","ROOD",,"Niet geregistreerd"
"Personenauto","DE4771","VOLVO","P 21134 AL","19610630","19891221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1986","VOLVO","P 21134","19660228","19950103","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4644","VOLVO","P 21134","19670630","19950712","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5776","VOLVO","P 21134","19660228","19950817","GEEL",,"Niet geregistreerd"
"Personenauto","DL7418","VOLVO","P 21134","19640228","19960216","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9564","VOLVO","P 21134","19670630","19960513","WIT",,"stationwagen"
"Personenauto","DM2043","VOLVO","P 21134 B","19620228","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","DM3409","VOLVO","P 21134","19680228","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM7662","VOLVO","P 21134","19670630","19970117","WIT",,"Niet geregistreerd"
"Personenauto","DM8625","VOLVO","P 21134","19671228","19970212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8746","VOLVO","P 21134","19680630","19970217","WIT",,"Niet geregistreerd"
"Personenauto","DR0604","VOLVO","P 21134","19650630","19970509","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1294","VOLVO","P 21134","19660228","19970614","WIT",,"Niet geregistreerd"
"Personenauto","DR1789","VOLVO","P 21134","19650228","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1920","VOLVO","P 21134","19660630","19970627","GROEN",,"Niet geregistreerd"
"Personenauto","DR3370","VOLVO","P 21134","19650228","19971105","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4826","VOLVO","P 21134","19640228","19971107","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5292","VOLVO","P 21134","19641215","19641215","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5412","VOLVO","P 21134","19600228","19971128","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8473","VOLVO","P 21134","19620228","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ2866","VOLVO","P 21134","19660811","20170202","ROOD",,"stationwagen"
"Personenauto","DZ4806","VOLVO","P 21134","19660101","20180110","BLAUW",,"stationwagen"
"Personenauto","DZ6905","VOLVO","P 21134","19680313","20181220","BLAUW",,"stationwagen"
"Personenauto","DZ8709","VOLVO","P 21134","19641124","20191008","GEEL",,"stationwagen"
"Personenauto","EU5727","VOLVO","P 21134","19650602","19650602","GEEL",,"Niet geregistreerd"
"Personenauto","FV0200","VOLVO","P 21134","19650201","19650201","GEEL",,"Niet geregistreerd"
"Personenauto","GG1126","VOLVO","P 21134","19611027","19611027","BLAUW",,"Niet geregistreerd"
"Personenauto","GM1289","VOLVO","P 21134","19640918","19640918","GEEL",,"Niet geregistreerd"
"Personenauto","HT8685","VOLVO","P 21134","19620614","19620614","BLAUW",,"Niet geregistreerd"
"Personenauto","HU2651","VOLVO","P 21134","19650413","19650413","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ9992","VOLVO","P 21134","19640219","19640219","WIT",,"stationwagen"
"Personenauto","JK4522","VOLVO","P 21134","19620803","19620803","BLAUW",,"Niet geregistreerd"
"Personenauto","JU6561","VOLVO","P 21134","19631029","19631029","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ4851","VOLVO","P 21134","19640228","19640228","GEEL",,"Niet geregistreerd"
"Personenauto","MG2522","VOLVO","P 21134","19621119","19621119","BLAUW",,"Niet geregistreerd"
"Personenauto","MG2523","VOLVO","P 21134","19621122","19621122","BLAUW",,"Niet geregistreerd"
"Personenauto","MG2524","VOLVO","P 21134","19621129","19621129","GRIJS",,"Niet geregistreerd"
"Personenauto","PM3052","VOLVO","P 21134","19610915","20211112","GROEN",,"stationwagen"
"Personenauto","PM4721","VOLVO","P 21134","19670228","20220913","ROOD",,"stationwagen"
