"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB14PF","MATCHLESS","G3LS","19520630","19540529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB53VS","MATCHLESS","G3L","19420630","19800813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79KZ","MATCHLESS","G3LS","19570630","20220311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD04XK","MATCHLESS","G3LS","19560630","19710326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD15RP","MATCHLESS","G3LS","19520630","19550208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD23RL","MATCHLESS","G3L","19490630","19690826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD30ZN","MATCHLESS","G3L","19480630","19610415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD32ZN","MATCHLESS","G3LS","19540310","19540310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD45KV","MATCHLESS","G3L","19460630","19610728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD60SN","MATCHLESS","G3LS","19560630","19710817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD63RY","MATCHLESS","54/G3LS","19540630","19770829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF22HH","MATCHLESS","G3LS","19550713","19550713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF42HF","MATCHLESS","G3L","19490630","19820831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF47HX","MATCHLESS","G3L","19671026","19671026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF52XR","MATCHLESS","G3LS","19580128","19580128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF93RN","MATCHLESS","G3LS","19560630","19700724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF99JH","MATCHLESS","56/G3LS","19560927","19560927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG34TK","MATCHLESS","G3L","19730830","19730830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG89HZ","MATCHLESS","G3LS","19560614","19560614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH11RL","MATCHLESS","G3L","19410630","19880118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH23YG","MATCHLESS","G3L","19410630","19880601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH72LG","MATCHLESS","G3LS","19560331","19560331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH85JN","MATCHLESS","G3LS","19560630","19870410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH94JN","MATCHLESS","G3L-S","19530630","19870411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE6428","MATCHLESS","G3L","19440630","19510412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH0512","MATCHLESS","G3L","19460630","19510525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH5546","MATCHLESS","53.G3LS","19531006","19531006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH6434","MATCHLESS","G3L","19510630","19830128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0628","MATCHLESS","G3L","19560601","20190125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0762","MATCHLESS","G3LS","19550630","20190402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0834","MATCHLESS","G3L","19410630","20190501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0846","MATCHLESS","G3L","19410630","20190507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0939","MATCHLESS","G3L","19550630","20190626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1068","MATCHLESS","G3L","19410630","20190909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1105","MATCHLESS","G3L","19430630","20191008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1132","MATCHLESS","G3LS","19550630","20191024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1133","MATCHLESS","53/G3LS","19530630","20191025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1305","MATCHLESS","G3L","19460630","20200203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1432","MATCHLESS","G3LS","19551201","19551201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2096","MATCHLESS","G3L","19410215","20210511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2473","MATCHLESS","G3L","19430630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2601","MATCHLESS","G3L","19430630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2640","MATCHLESS","G3L","19421001","20220210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2750","MATCHLESS","G3L","19430630","20220413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3029","MATCHLESS","G3L","19490630","20220901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3777","MATCHLESS","G3LS","19551114","20231206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3872","MATCHLESS","MATCHLESS 41 G3L","19420630","20240220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM4025","MATCHLESS","G3L","19430228","20240423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR0138","MATCHLESS","G3LS","19520325","19520325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR1656","MATCHLESS","G3L","19520410","19520410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU4201","MATCHLESS","G3LS","19520818","19520818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU6363","MATCHLESS","G3LS","19561122","19561122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU9622","MATCHLESS","G3LS","19530327","19530327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ1871","MATCHLESS","G3L","19410630","19530128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ5354","MATCHLESS","G3LS","19530320","19530320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ7862","MATCHLESS","G3LS","19530409","19530409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8054","MATCHLESS","-53/G3LS","19530411","19530411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ9608","MATCHLESS","G3L","19440630","19530424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1077","MATCHLESS","53 G3LS","19530505","19530505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1158","MATCHLESS","53 G3LS","19530508","19530508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1919","MATCHLESS","G3LS","19530513","19530513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE2635","MATCHLESS","G3LS","19530512","19530512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE4776","MATCHLESS","G3LS","19530604","19530604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE4792","MATCHLESS","G3LS","19530630","19560530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE5244","MATCHLESS","G3LS","19530606","19530606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH0308","MATCHLESS","G3LS","19530714","19530714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH0752","MATCHLESS","G3LS","19530716","19530716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH1687","MATCHLESS","53G3LS","19530624","19530624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH2444","MATCHLESS","G3LS","19530731","19530731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH2675","MATCHLESS","G3LS","19530801","19530801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH4227","MATCHLESS","53G3LS","19530815","19530815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH7430","MATCHLESS","53/G3LS","19530922","19530922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH9609","MATCHLESS","53/G3LS","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL4080","MATCHLESS","54/G3LS","19540128","19540128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5447","MATCHLESS","G3LS","19550816","19550816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL6838","MATCHLESS","54/G3LS","19540309","19540309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL9859","MATCHLESS","G3LS","19540401","19540401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR1607","MATCHLESS","G3L","19540410","19540410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3274","MATCHLESS","G3LS","19540423","19540423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR5245","MATCHLESS","G3LS","19540506","19540506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU5228","MATCHLESS","G3LS","19540622","19540622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU7337","MATCHLESS","G3LS","19540710","19540710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU9663","MATCHLESS","G3LS","19540727","19540727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ0136","MATCHLESS","G3L","19540729","19540729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE3095","MATCHLESS","G3LS","19540630","19550128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE5109","MATCHLESS","G3L","19480630","19550218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE6560","MATCHLESS","G3LS","19510630","19550225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE7198","MATCHLESS","G3LS","19470630","19550302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE8637","MATCHLESS","G3L","19490630","19550310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH1262","MATCHLESS","G3LS","19550321","19710607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH2350","MATCHLESS","G3LS","19550328","19550328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3501","MATCHLESS","G3LS","19540630","19550401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH5240","MATCHLESS","55/G3LS","19550406","19550406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL0038","MATCHLESS","G3LS","19550426","19550426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL1625","MATCHLESS","G3LS","19550503","19550503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL1626","MATCHLESS","G3LS","19550503","19550503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7918","MATCHLESS","-G3L","19430630","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL9116","MATCHLESS","55 G3LS","19550601","19550601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR2766","MATCHLESS","G3LS","19550615","19550615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR2767","MATCHLESS","G3LS","19550613","19550613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR4753","MATCHLESS","G3LS","19550622","19550622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR5871","MATCHLESS","G3LS","19550625","19550625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR6040","MATCHLESS","G3LS","19550625","19550625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR7288","MATCHLESS","G3LS","19550701","19550701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8595","MATCHLESS","55/G3LS","19540630","19550705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR9546","MATCHLESS","G3L","19410630","20220811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU1042","MATCHLESS","55/G3LS","19550714","19550714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU1553","MATCHLESS","G3L","19410630","19550715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU2454","MATCHLESS","55/G3LS","19550720","19550720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU7428","MATCHLESS","G3L","19490630","19550811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8308","MATCHLESS","G3LS","19550816","19550816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8403","MATCHLESS","G3L","19450630","19550818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8632","MATCHLESS","55/G3LS","19550816","19550816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU9422","MATCHLESS","55/G3LS","19550820","19550820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ1491","MATCHLESS","55G3LS","19550831","19550831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ2565","MATCHLESS","G3LS","19550907","19550907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ5081","MATCHLESS","G3LS","19550929","19550929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6345","MATCHLESS","G3L","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6944","MATCHLESS","52/G3L","19520630","19551013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE1137","MATCHLESS","G3L","19440630","19551215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2287","MATCHLESS","G3L","19560104","19560104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2697","MATCHLESS","G3L","19560111","19560111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE5414","MATCHLESS","56/G3LS","19560214","19560214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE6753","MATCHLESS","G3LS","19560301","19560301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7429","MATCHLESS","55/G3LS","19560309","19560309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7932","MATCHLESS","-G3LS","19560314","19560314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH0559","MATCHLESS","52/G3LS","19510630","19560323","N.v.t.",,"Niet geregistreerd"
