"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09DTHR","WINNEBAGO","LESHARO KAMPEERAUTO","19910228","20010809","WIT",,"kampeerwagen"
"Personenauto","13NGHD","WINNEBAGO","LE SHARO CAMPER","19830228","20030919","BEIGE",,"kampeerwagen"
"Personenauto","2KFH62","WINNEBAGO","BRAVE","19790702","20130327","WIT",,"kampeerwagen"
"Personenauto","30PSVV","WINNEBAGO","LE SHARO CAMPER","19840228","20041105","CREME",,"kampeerwagen"
"Bedrijfsauto","37VRZV","WINNEBAGO","WINNEBAYO","19850701","20010220","N.v.t.",,"kampeerwagen"
"Personenauto","3THK82","WINNEBAGO","LESHARO","19890630","20140205","WIT",,"kampeerwagen"
"Personenauto","42XPV7","WINNEBAGO","MPV WINDCRUISER 34","19870615","20120628","ZWART",,"kampeerwagen"
"Bedrijfsauto","44VTGT","WINNEBAGO","200","19880701","20001221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BJSN","WINNEBAGO","MPV","19870701","20030723","N.v.t.",,"kampeerwagen"
"Personenauto","45GHRH","WINNEBAGO","1WWBB15M7APP KAMPEERAUTO","19870101","20001219","BEIGE",,"kampeerwagen"
"Personenauto","47XHS3","WINNEBAGO","CHIEFTAIN 22","19860630","20120621","CREME",,"kampeerwagen"
"Personenauto","60JKG1","WINNEBAGO","WCF 27RC BRAVE","19930228","20090619","WIT",,"kampeerwagen"
"Personenauto","68YD48","WINNEBAGO","BRAVE","19730630","20200228","WIT",,"kampeerwagen"
"Personenauto","69XBG3","WINNEBAGO","TRANSPORTER","19960201","20120503","WIT",,"kampeerwagen"
"Bedrijfsauto","71VLLL","WINNEBAGO","MPV","19860403","19991109","N.v.t.",,"kampeerwagen"
"Personenauto","7XLB81","WINNEBAGO","LE SHARO CAMPER","19850630","20140901","BLAUW",,"kampeerwagen"
"Personenauto","80SBS2","WINNEBAGO","CHIEFTAIN","19850630","20110831","GEEL",,"kampeerwagen"
"Bedrijfsauto","81BNHD","WINNEBAGO","MPV PHASAR","19890613","20040409","N.v.t.",,"kampeerwagen"
