"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XXN1","VOLKSWAGEN","BESTEL TD 51KW","19900821","19900821","ROOD",,"kampeerwagen"
"Personenauto","31XSG4","VOLKSWAGEN","BESTEL TD 51KW","19870403","19870403","GEEL",,"kampeerwagen"
"Personenauto","47NVX4","VOLKSWAGEN","BESTEL TD 51KW","19880318","19880318","ROOD",,"kampeerwagen"
"Bedrijfsauto","80BJBD","VOLKSWAGEN","BESTEL TD 51KW","19900620","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL06TR","VOLKSWAGEN","BESTEL TD 51KW","19850508","19850508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL27SG","VOLKSWAGEN","BESTEL TD 51KW","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL58ZH","VOLKSWAGEN","BESTEL TD 51KW","19850610","19850610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL59YN","VOLKSWAGEN","BESTEL TD 51KW","19850601","19850601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL84TK","VOLKSWAGEN","BESTEL TD 51KW","19850507","19850507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN06RS","VOLKSWAGEN","BESTEL TD 51KW","19850916","19850916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN25LB","VOLKSWAGEN","BESTEL TD 51KW","19850807","19850807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN52TR","VOLKSWAGEN","BESTEL TD 51KW","19850926","19850926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN75SR","VOLKSWAGEN","BESTEL TD 51KW","19850919","19850919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN93LN","VOLKSWAGEN","BESTEL TD 51KW","19850813","19850813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN99YD","VOLKSWAGEN","BESTEL TD 51KW","19851018","19851018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP16JF","VOLKSWAGEN","BESTEL TD 51KW","19851206","19851206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP19VB","VOLKSWAGEN","BESTEL TD 51KW","19860210","19860210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP31VB","VOLKSWAGEN","BESTEL TD 51KW","19860225","19860225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP41NZ","VOLKSWAGEN","BESTEL TD 51KW","19860108","19860108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP44FD","VOLKSWAGEN","BESTEL TD 51KW","19851112","19851112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP70NH","VOLKSWAGEN","BESTEL TD 51KW","19860107","19860107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP84NH","VOLKSWAGEN","BESTEL TD 51KW","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP85SB","VOLKSWAGEN","BESTEL TD 51KW","19860124","19860124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP97NL","VOLKSWAGEN","BESTEL TD 51KW","19860107","19860107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR23LV","VOLKSWAGEN","BESTEL TD 51KW","19860423","19860423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR84LZ","VOLKSWAGEN","BESTEL TD 51KW","19860429","19860429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS49PK","VOLKSWAGEN","BESTEL TD 51KW","19860812","19860812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS64VT","VOLKSWAGEN","BESTEL TD 51KW","19860911","19860911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT21VZ","VOLKSWAGEN","BESTEL TD 51KW","19870108","19870108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT49KX","VOLKSWAGEN","BESTEL TD 51KW","19861119","19861119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT65DB","VOLKSWAGEN","BESTEL TD 51KW","19861014","19861014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV08RY","VOLKSWAGEN","BESTEL TD 51KW","19870413","19870413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV23BR","VOLKSWAGEN","BESTEL TD 51KW","19870129","19870129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV26HX","VOLKSWAGEN","BESTEL TD 51KW","19870226","19870226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV30PP","VOLKSWAGEN","BESTEL TD 51KW","19870407","19870407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV41NT","VOLKSWAGEN","BESTEL TD 51KW","19870331","19870331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV43DZ","VOLKSWAGEN","BESTEL TD 51KW","19870317","19870317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV45HP","VOLKSWAGEN","BESTEL TD 51KW","19870225","19870225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV57VZ","VOLKSWAGEN","BESTEL TD 51KW","19870416","19870416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV70LH","VOLKSWAGEN","BESTEL TD 51KW","19870312","19870312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX33YR","VOLKSWAGEN","BESTEL TD 51KW","19870821","19870821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX37NF","VOLKSWAGEN","BESTEL TD 51KW","19870626","19870626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX55SK","VOLKSWAGEN","BESTEL TD 51KW","19870717","19870717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX68VX","VOLKSWAGEN","BESTEL TD 51KW","19870806","19870806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX79ZL","VOLKSWAGEN","BESTEL TD 51KW","19870930","19870930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY04RG","VOLKSWAGEN","BESTEL TD 51KW","19871119","19871119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY18PK","VOLKSWAGEN","BESTEL TD 51KW","19871112","19871112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY21PG","VOLKSWAGEN","BESTEL TD 51KW","19871111","19871111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY42GL","VOLKSWAGEN","BESTEL TD 51KW","19871002","19871002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY72DJ","VOLKSWAGEN","BESTEL TD 51KW","19870914","19870914","N.v.t.",,"kampeerwagen"
