"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD95","VOLKSWAGEN","T2","19730228","20140624","WIT",,"stationwagen"
"Personenauto","02YD04","VOLKSWAGEN","T2","19750630","20140625","WIT",,"stationwagen"
"Personenauto","03SRS4","VOLKSWAGEN","T2","19790228","20111115","GROEN",,"stationwagen"
"Personenauto","05YE11","VOLKSWAGEN","T2","19770630","20230405","GROEN",,"stationwagen"
"Personenauto","05YE63","VOLKSWAGEN","T2","19750630","20230411","GEEL",,"stationwagen"
"Personenauto","06YE61","VOLKSWAGEN","T2","19730630","20230511","ROOD",,"stationwagen"
"Personenauto","07YD91","VOLKSWAGEN","T2-B","19740630","20150324","WIT",,"stationwagen"
"Personenauto","08YD73","VOLKSWAGEN","T2","19740228","20150318","BLAUW",,"stationwagen"
"Personenauto","10YD84","VOLKSWAGEN","T2","19730709","20150527","ORANJE",,"stationwagen"
"Personenauto","11YD11","VOLKSWAGEN","T2","19770228","20150604","BLAUW",,"stationwagen"
"Personenauto","11YD38","VOLKSWAGEN","T2","19740228","20150626","ORANJE",,"stationwagen"
"Personenauto","12YD23","VOLKSWAGEN","T2","19770228","20150715","GEEL",,"stationwagen"
"Personenauto","21YD59","VOLKSWAGEN","T2 MICROBUS","19740630","20160513","BLAUW",,"stationwagen"
"Personenauto","30YA29","VOLKSWAGEN","T2","19730228","19961030","WIT",,"stationwagen"
"Personenauto","34NTT7","VOLKSWAGEN","T2","19780228","20101126","GROEN",,"stationwagen"
"Personenauto","35PVZ1","VOLKSWAGEN","T2B","19790622","20110329","BLAUW",,"stationwagen"
"Personenauto","36TLP1","VOLKSWAGEN","T2","19790724","20120224","BLAUW",,"stationwagen"
"Personenauto","41YD10","VOLKSWAGEN","T2 B","19770630","20171129","BLAUW",,"stationwagen"
"Personenauto","44YD09","VOLKSWAGEN","T2B","19741008","20180303","BLAUW",,"stationwagen"
"Personenauto","44YD75","VOLKSWAGEN","TRANSPORTER T2","19770709","20180322","GRIJS",,"stationwagen"
"Personenauto","50YD93","VOLKSWAGEN","T2 1600","19740630","20180918","BLAUW",,"stationwagen"
"Personenauto","58YD48","VOLKSWAGEN","VOLKSWAGEN T2","19750915","20190910","GEEL",,"stationwagen"
"Personenauto","63XBNX","VOLKSWAGEN","TRANSPORTER T2","19780510","20070326","GROEN",,"stationwagen"
"Personenauto","65YB59","VOLKSWAGEN","TRANSPORTER T2B","19771130","20091210","GROEN",,"stationwagen"
"Personenauto","66YB89","VOLKSWAGEN","T2-B","19730807","20100219","ROOD",,"stationwagen"
"Personenauto","6XKD76","VOLKSWAGEN","T2","19780630","20140828","BLAUW",,"stationwagen"
"Personenauto","70YB16","VOLKSWAGEN","T2","19770425","20100616","GRIJS",,"stationwagen"
"Personenauto","71YD68","VOLKSWAGEN","T2B","19731217","20200722","BLAUW",,"stationwagen"
"Personenauto","73YB28","VOLKSWAGEN","T2","19771121","20101021","BLAUW",,"stationwagen"
"Personenauto","74YB97","VOLKSWAGEN","T2","19761109","20110106","ORANJE",,"stationwagen"
"Personenauto","74YD99","VOLKSWAGEN","T2","19760228","20201012","BLAUW",,"stationwagen"
"Personenauto","75YD26","VOLKSWAGEN","T2","19770630","20201019","BLAUW",,"stationwagen"
"Personenauto","76YB10","VOLKSWAGEN","T2","19750630","20110311","ROOD",,"stationwagen"
"Personenauto","80YB09","VOLKSWAGEN","T2B","19770811","20110818","BLAUW",,"stationwagen"
"Personenauto","80YB29","VOLKSWAGEN","T2B","19771110","20110826","GEEL",,"stationwagen"
"Personenauto","81YD61","VOLKSWAGEN","T2B","19750228","20210409","GROEN",,"stationwagen"
"Personenauto","82YB65","VOLKSWAGEN","T2B","19730228","20111214","BLAUW",,"stationwagen"
"Personenauto","86YB12","VOLKSWAGEN","T2","19760228","20120727","ORANJE",,"stationwagen"
"Personenauto","87YB21","VOLKSWAGEN","T2","19750926","20120822","GEEL",,"stationwagen"
"Personenauto","88YB78","VOLKSWAGEN","T2","19730228","20121015","ORANJE",,"stationwagen"
"Personenauto","8XXH61","VOLKSWAGEN","VOLKSWAGEN T2","19790223","20141111","BRUIN",,"stationwagen"
"Personenauto","92YD86","VOLKSWAGEN","221","19730301","20220208","GEEL",,"stationwagen"
"Personenauto","96YB21","VOLKSWAGEN","T2","19730621","20131008","ROOD",,"stationwagen"
"Personenauto","96YD37","VOLKSWAGEN","T2 B","19740630","20220601","ORANJE",,"stationwagen"
"Personenauto","98YD66","VOLKSWAGEN","T2","19770101","20220809","WIT",,"stationwagen"
"Personenauto","AL7760","VOLKSWAGEN","T2","19721030","20210813","ORANJE",,"stationwagen"
"Personenauto","AL9301","VOLKSWAGEN","T2","19700228","20050615","ROOD",,"stationwagen"
"Personenauto","AM5197","VOLKSWAGEN","T2","19720228","20080412","WIT",,"stationwagen"
"Personenauto","AM6067","VOLKSWAGEN","T2A","19680228","20080726","BEIGE",,"stationwagen"
"Personenauto","AM8011","VOLKSWAGEN","T2A","19690228","20090613","BEIGE",,"stationwagen"
