"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGN6","Bedrijfsauto","VOLVO","VOLVO FMFH E4","20250117","20151120",,"open laadvloer","2","N.v.t.","N.v.t.","6","12780","11795","26000","11895",,,"20070212","20151117","Geen verstrekking in Open Data",,"Ja",,"14205",,,"18000",,,"6",,"888",,"1081","255","N3",,,"r. balk v. vooras","26100","FMFH 62L 7.1 E4",,,,,,"0.03","658","Nee","Nee","20260116","Nee","33000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2015-11-20T00:00:00.000","2007-02-12T00:00:00.000","2015-11-17T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHL5","Bedrijfsauto","VOLVO","FH","20250302","20200814",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","11405","25700","11505","750",,"20120105","20160727","Geen verstrekking in Open Data",,"Ja",,"14295",,"27000","14100",,,"6",,"930",,"943","255","N3",,,"r. balk by vooras","26600","FM/FH-6X2R",,,,,,"0.03","595","Nee","Nee","20260207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2020-08-14T00:00:00.000","2012-01-05T00:00:00.000","2016-07-27T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHN8","Bedrijfsauto","VOLVO","FH","20240831","20160831",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","16965","29000","17065","750",,"20160831","20160831","Geen verstrekking in Open Data",,"Ja",,"12035",,"24200",,,,"8",,"990",,"1015","255","N3",,,"r. balk by vooras","33000","VTJ3R",,,,,,"0.02","657","Nee","Nee","20240815","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000","2024-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRD2","Bedrijfsauto","VOLVO","FM","20250107","20210107",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","9328","19000","9428",,,"20210107","20210107","Geen verstrekking in Open Data",,"Ja","90","9672",,,,,"2","4",,,,"1122","255","N3",,,,"20100","VTA3R",,,,,,"0.03","630","Nee","Nee","20241216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2024-12-16T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSX9","Bedrijfsauto","VOLVO","FH","20250505","20220505",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","28333","39000","28433","750",,"20220505","20220505","Geen verstrekking in Open Data",,"Ja","90","10667",,"21567","21567",,"2","10",,"985",,"998","255","N3",,,,"41000","VT43R",,,,,,"0.01","697","Nee","Nee","20260430","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2026-04-30T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFH8","Bedrijfsauto","VOLVO","FE","20241030","20141103",,"open laadvloer","2","N.v.t.","N.v.t.","6","7698","12880","19500","12980",,,"20141030","20141030","Geen verstrekking in Open Data",,"Ja",,"6620",,,,,,"4",,,,"1095","255","N3",,,"r. balk by vooras","19500","FEB3C",,,,,,"0.01","580","Nee","Nee","20241007","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2014-11-03T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJB1","Bedrijfsauto","VOLVO","FH","20241010","20170103",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","17095","28000","17195","750",,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"10905",,"32805","24000",,,"8",,"940",,"968","255","N3",,,"r. balk by vooras","29500","VTJ3R",,,,,,"0.02","597","Nee","Nee","20241104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2017-01-03T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJF2","Bedrijfsauto","VOLVO","FM","20250208","20170209",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","11495","27000","11595","750",,"20170208","20170208","Geen verstrekking in Open Data",,"Ja",,"15505",,"38405","24000",,,"8",,"911",,"951","255","N3",,,"r. balk by vooras","28500","VTJ3R",,,,,,"0.03","597","Nee","Nee","20241209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2017-02-09T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2024-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKK2","Bedrijfsauto","VOLVO","FH","20250205","20200207",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","16365","28000","16465",,,"20180123","20180123","Geen verstrekking in Open Data",,"Ja",,"11635",,"33535",,,,"10",,"970",,"1010","255","N3",,,"r. balk by vooras","32000","VTL3R",,,,,,"0.02","597","Nee","Nee","20251006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2020-02-07T00:00:00.000","2018-01-23T00:00:00.000","2018-01-23T00:00:00.000","2025-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPS9","Bedrijfsauto","VOLVO","FMX - 500","20240929","20200828",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","17225","21500","17325","750",,"20180306","20200828","Geen verstrekking in Open Data",,"Ja","90","4275",,"26675","24000",,"2","4",,"727",,"825","255","N3",,,"r. balk v. vooras","23000",,,,,,,"0.02","420","Nee","Nee","20240408","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2020-08-28T00:00:00.000","2018-03-06T00:00:00.000","2020-08-28T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
