"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZGS56","BMW","218I ACTIVE TOURER","20150106","20150106","GRIJS","37598","stationwagen"
"Personenauto","2XZX36","BMW","218I ACTIVE TOURER","20141231","20141231","BLAUW","32879","stationwagen"
"Personenauto","2ZDT51","BMW","218I ACTIVE TOURER","20141222","20141222","GRIJS","36030","stationwagen"
"Personenauto","2ZPF65","BMW","218I ACTIVE TOURER","20150220","20150220","GRIJS","44859","stationwagen"
"Personenauto","2ZTV53","BMW","218I ACTIVE TOURER","20150415","20150415","WIT","40543","stationwagen"
"Personenauto","7XXD51","BMW","218I ACTIVE TOURER","20141114","20141114","ZWART","35185","stationwagen"
"Personenauto","7ZSX23","BMW","218I ACTIVE TOURER","20150321","20150321","ZWART","38773","stationwagen"
"Personenauto","8ZDB32","BMW","218I ACTIVE TOURER","20141212","20141212","GRIJS","33360","stationwagen"
"Personenauto","G517HH","BMW","218I ACTIVE TOURER","20191017","20191017","GRIJS","39781","stationwagen"
"Personenauto","G852PK","BMW","218I ACTIVE TOURER","20191119","20191119","ZWART","44269","stationwagen"
"Personenauto","G894TG","BMW","218I ACTIVE TOURER","20191129","20191129","GRIJS","42667","stationwagen"
"Personenauto","GF918V","BMW","218I ACTIVE TOURER","20150508","20150508","GRIJS","42016","stationwagen"
"Personenauto","GS869P","BMW","218I ACTIVE TOURER","20150808","20150808","BLAUW","41065","stationwagen"
"Personenauto","GV665N","BMW","218I ACTIVE TOURER","20150903","20150903","GRIJS","31531","stationwagen"
"Personenauto","H243PP","BMW","218I ACTIVE TOURER","20200327","20200327","ZWART","44955","stationwagen"
"Personenauto","H276XB","BMW","218I ACTIVE TOURER","20160324","20200609","ZWART","39256","stationwagen"
"Personenauto","H410DG","BMW","218I ACTIVE TOURER","20200103","20200103","BLAUW","40151","stationwagen"
"Personenauto","H587KF","BMW","218I ACTIVE TOURER","20200221","20200221","ROOD","40103","stationwagen"
"Personenauto","H739VX","BMW","218I ACTIVE TOURER","20161109","20200710","BLAUW","40542","stationwagen"
"Personenauto","H760KZ","BMW","218I ACTIVE TOURER","20200228","20200228","GRIJS","43883","stationwagen"
"Personenauto","HH522X","BMW","218I ACTIVE TOURER","20160111","20160111","ZWART","38780","stationwagen"
"Personenauto","HK991J","BMW","218I ACTIVE TOURER","20151119","20151119","BRUIN","38558","stationwagen"
"Personenauto","HP033N","BMW","218I ACTIVE TOURER","20160119","20160119","BLAUW","36196","stationwagen"
"Personenauto","J046BX","BMW","218I ACTIVE TOURER","20200715","20200715","BLAUW","44277","stationwagen"
"Personenauto","J409JV","BMW","218I ACTIVE TOURER","20171228","20201120","ZWART","37277","stationwagen"
"Personenauto","J470PZ","BMW","218I ACTIVE TOURER","20200929","20200929","GRIJS","46800","stationwagen"
"Personenauto","J962XF","BMW","218I ACTIVE TOURER","20201030","20201030","GRIJS","42212","stationwagen"
"Personenauto","JV556G","BMW","218I ACTIVE TOURER","20160113","20160805","GRIJS","41921","stationwagen"
"Personenauto","KD766R","BMW","218I ACTIVE TOURER","20160810","20160810","BLAUW","40221","stationwagen"
"Personenauto","KF747S","BMW","218I ACTIVE TOURER","20160822","20160822","WIT","35818","stationwagen"
"Personenauto","L253SR","BMW","218I ACTIVE TOURER","20210805","20210805","ZWART","45216","stationwagen"
"Personenauto","N814FG","BMW","218I ACTIVE TOURER","20211005","20211005","WIT","39947","stationwagen"
"Personenauto","N890LZ","BMW","218I ACTIVE TOURER","20211125","20211125","GRIJS","47538","stationwagen"
"Personenauto","NH343T","BMW","218I ACTIVE TOURER","20170203","20170203","GRIJS","38722","stationwagen"
"Personenauto","NN542F","BMW","218I ACTIVE TOURER","20170310","20170310","BRUIN","41062","stationwagen"
"Personenauto","P066ZN","BMW","218I ACTIVE TOURER","20220706","20220706","ZWART","41738","stationwagen"
"Personenauto","P404SB","BMW","218I ACTIVE TOURER","20220603","20220603","GRIJS","57134","stationwagen"
"Personenauto","P840TL","BMW","218I ACTIVE TOURER","20220620","20220620","ZWART","55843","stationwagen"
"Personenauto","P906HP","BMW","218I ACTIVE TOURER","20220324","20220324","ZWART","46659","stationwagen"
"Personenauto","P908HP","BMW","218I ACTIVE TOURER","20220324","20220324","BLAUW","46659","stationwagen"
