"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZHP4","MERCEDES-BENZ","SPRINTER","20121113","20121113","GEEL",,"ambulance"
"Personenauto","1KJV41","MERCEDES-BENZ","SPRINTER","20130503","20130503","GEEL",,"ambulance"
"Personenauto","1TPK86","MERCEDES-BENZ","SPRINTER","20141113","20141113","GEEL",,"ambulance"
"Personenauto","1XBK02","MERCEDES-BENZ","SPRINTER","20140708","20140708","GEEL",,"ambulance"
"Personenauto","1XKB64","MERCEDES-BENZ","SPRINTER","20140820","20140820","GEEL",,"ambulance"
"Personenauto","1ZNS05","MERCEDES-BENZ","SPRINTER","20150205","20150205","GEEL",,"ambulance"
"Personenauto","1ZTD67","MERCEDES-BENZ","SPRINTER","20150318","20150318","GEEL",,"ambulance"
"Personenauto","24XVK2","MERCEDES-BENZ","SPRINTER","20130122","20130122","GEEL",,"ambulance"
"Personenauto","25ZDH5","MERCEDES-BENZ","SPRINTER","20121023","20121023","GEEL",,"ambulance"
"Personenauto","28TXG6","MERCEDES-BENZ","SPRINTER","20120508","20120508","GEEL","45643","ambulance"
"Personenauto","29SVS7","MERCEDES-BENZ","SPRINTER","20111115","20120110","GEEL","52434","ambulance"
"Personenauto","2KBX97","MERCEDES-BENZ","SPRINTER","20130325","20130325","GEEL",,"ambulance"
"Personenauto","2KJR36","MERCEDES-BENZ","SPRINTER","20130501","20130501","GEEL",,"ambulance"
"Personenauto","2SGV71","MERCEDES-BENZ","SPRINTER","20130924","20130924","GEEL",,"ambulance"
"Personenauto","2TRJ76","MERCEDES-BENZ","SPRINTER","20140414","20140414","GEEL",,"ambulance"
"Personenauto","2XBH96","MERCEDES-BENZ","SPRINTER","20140618","20140618","GEEL",,"ambulance"
"Personenauto","2XGP86","MERCEDES-BENZ","SPRINTER","20140721","20140721","GEEL",,"ambulance"
"Personenauto","3KNN47","MERCEDES-BENZ","SPRINTER","20130710","20130710","GEEL",,"ambulance"
"Personenauto","3TRJ81","MERCEDES-BENZ","SPRINTER","20140414","20140414","GEEL",,"ambulance"
"Personenauto","3XGP14","MERCEDES-BENZ","SPRINTER","20140721","20140721","GEEL",,"ambulance"
"Personenauto","43XDS5","MERCEDES-BENZ","SPRINTER","20120608","20120608","GEEL","38356","ambulance"
"Personenauto","49XDS5","MERCEDES-BENZ","SPRINTER","20120604","20120604","GEEL","38356","ambulance"
"Personenauto","4XHR36","MERCEDES-BENZ","SPRINTER","20140731","20140731","GEEL",,"ambulance"
"Personenauto","4XVR96","MERCEDES-BENZ","SPRINTER","20141202","20141202","GEEL",,"ambulance"
"Personenauto","53LZD1","MERCEDES-BENZ","SPRINTER","20100628","20100720","GEEL",,"ambulance"
"Personenauto","59XDS5","MERCEDES-BENZ","SPRINTER","20120529","20120529","GEEL","55000","ambulance"
"Personenauto","5KNL33","MERCEDES-BENZ","SPRINTER","20130603","20130603","GEEL",,"ambulance"
"Personenauto","5SPZ16","MERCEDES-BENZ","SPRINTER","20131120","20131120","GEEL",,"ambulance"
"Personenauto","5SRD07","MERCEDES-BENZ","SPRINTER","20131203","20131203","GEEL",,"ambulance"
"Personenauto","5XGP17","MERCEDES-BENZ","SPRINTER","20140721","20140721","GEEL",,"ambulance"
"Personenauto","5XXN82","MERCEDES-BENZ","SPRINTER","20150203","20150203","GEEL",,"ambulance"
"Personenauto","63XVF9","MERCEDES-BENZ","SPRINTER","20120813","20120813","GEEL",,"ambulance"
"Personenauto","6KKR87","MERCEDES-BENZ","SPRINTER","20130626","20130626","GEEL",,"ambulance"
"Personenauto","6STL85","MERCEDES-BENZ","SPRINTER","20131206","20131206","GEEL",,"ambulance"
"Personenauto","6STL87","MERCEDES-BENZ","SPRINTER","20131219","20131219","GEEL",,"ambulance"
"Personenauto","6TJD26","MERCEDES-BENZ","SPRINTER","20140217","20140217","GEEL",,"ambulance"
"Personenauto","6TJD61","MERCEDES-BENZ","SPRINTER","20140217","20140217","GEEL",,"ambulance"
"Personenauto","6TRK12","MERCEDES-BENZ","SPRINTER","20140501","20140501","GEEL",,"ambulance"
