"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89ZVN7","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250307","20200725","10889","kampeerwagen","7","WIT","Niet geregistreerd","5","2461","2603","3500","2703",,"2800","20071030","20130219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500","2EF-BJL",,,,,,"0.04","432","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-07-25T00:00:00.000","2007-10-30T00:00:00.000","2013-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G263JL","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250411","20191001","10545","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2820","3500","2920","750","2000","20090205","20140829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"195","M1",,,"schutbord","3500",,,,,,,"0.03","430","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-10-01T00:00:00.000","2009-02-05T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H490GR","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20241020","20200123","12420","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2881","3500","2981","750","2800","20100310","20161116","Geen verstrekking in Open Data","52038","Ja",,,,,,,"4","4",,,,,"196","M1",,,"schutbord","3500",,,,,,,"0.04","434","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2020-01-23T00:00:00.000","2010-03-10T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479HD","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240721","20200820","13170","kampeerwagen","5","ZWART","Niet geregistreerd","5","2461","2930","3500","3030","750","2000","20110209","20180430","Geen verstrekking in Open Data","53879","Ja",,,,,,,"4","4",,,,,"195","M1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-08-20T00:00:00.000","2011-02-09T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J914PF","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20241216","20240415","10220","kampeerwagen","3","GRIJS","Niet geregistreerd","5","2461","2580","3500","2680",,"2000","20090520","20180524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"199","M1",,,"schutbord","3500","2EF-BJJ-M",,,,,,"0.02","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2024-04-15T00:00:00.000","2009-05-20T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV520H","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240804","20180412","8866","kampeerwagen","7","WIT","Niet geregistreerd","5","2461","2320","3500","2420","750","2800","20070209","20160329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2018-04-12T00:00:00.000","2007-02-09T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K036NH","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20230422","20220817","17752","kampeerwagen","3","BLAUW","Niet geregistreerd","5","2461","2920","3200","3020","750","2000","20090817","20210107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3200",,,,,,,"0.03","433","Nee","Nee",,"Nee","5200",,,"2022","Geen oordeel","05","Ja","2023-04-22T00:00:00.000","2022-08-17T00:00:00.000","2009-08-17T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L088VV","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240812","20210809","9707","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2320","3200","2420","750","2800","20080604","20210809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-08-09T00:00:00.000","2008-06-04T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N056BX","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240922","20210909","8672","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","2934","3500","3034","750","2000","20100831","20210909","Geen verstrekking in Open Data","36439","Ja",,,,,,,"4","4",,,,"720",,"M1",,,,"3500",,,,,,,"0.03","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-09-09T00:00:00.000","2010-08-31T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N146KH","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240628","20211028","11670","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2843","3500","2943","750","2800","20091105","20161024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"198","M1",,,"v. schutbord","3500","CRAFTER",,,,,,"0.04","432","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2021-10-28T00:00:00.000","2009-11-05T00:00:00.000","2016-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
