"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZHV8","OPEL","MOVANO","20120927","20120927","WIT","75114","voor rolstoelen toegankelijk voertuig"
"Personenauto","11NVN2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080404","20080404","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","14LLR9","OPEL","MOVANO","20100525","20100525","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","17LDG3","OPEL","MOVANO","20100401","20100401","BLAUW","56533","voor rolstoelen toegankelijk voertuig"
"Personenauto","27SVP5","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H2","20090129","20090129","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","56TPV4","OPEL","MOVANO","20120320","20120320","GRIJS","56871","voor rolstoelen toegankelijk voertuig"
"Personenauto","5SFF03","OPEL","MOVANO","20130906","20130906","WIT","57155","voor rolstoelen toegankelijk voertuig"
"Personenauto","6KRB42","OPEL","MOVANO","20130710","20130710","GRIJS","55042","voor rolstoelen toegankelijk voertuig"
"Personenauto","78TXH8","OPEL","MOVANO","20120424","20120424","GRIJS","57908","voor rolstoelen toegankelijk voertuig"
"Personenauto","79TXH8","OPEL","MOVANO","20120424","20120424","GRIJS","57908","voor rolstoelen toegankelijk voertuig"
"Personenauto","H509HR","OPEL","MOVANO","20200211","20200211","WIT","55361","voor rolstoelen toegankelijk voertuig"
"Personenauto","HG071P","OPEL","MOVANO","20080508","20151006","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","HL034L","OPEL","MOVANO","20151126","20151126","BLAUW","60648","voor rolstoelen toegankelijk voertuig"
"Personenauto","JT326F","OPEL","MOVANO","20160609","20160609","GRIJS","61642","voor rolstoelen toegankelijk voertuig"
"Personenauto","JT364H","OPEL","MOVANO","20160610","20160610","GRIJS","61642","voor rolstoelen toegankelijk voertuig"
"Personenauto","JT459F","OPEL","MOVANO","20160609","20160609","GRIJS","61642","voor rolstoelen toegankelijk voertuig"
"Personenauto","JT544F","OPEL","MOVANO","20160609","20160609","GRIJS","61642","voor rolstoelen toegankelijk voertuig"
"Personenauto","K914XX","OPEL","MOVANO","20210227","20210227","WIT","59355","voor rolstoelen toegankelijk voertuig"
"Personenauto","KP114F","OPEL","MOVANO","20161114","20161114","GRIJS","65303","voor rolstoelen toegankelijk voertuig"
"Personenauto","L854BZ","OPEL","MOVANO","20210227","20210227","WIT","59355","voor rolstoelen toegankelijk voertuig"
"Personenauto","L855BZ","OPEL","MOVANO","20210227","20210227","WIT","59355","voor rolstoelen toegankelijk voertuig"
"Personenauto","NV192K","OPEL","MOVANO","20170424","20170424","GRIJS","100428","voor rolstoelen toegankelijk voertuig"
"Personenauto","NV723J","OPEL","MOVANO","20170424","20170424","GRIJS","100428","voor rolstoelen toegankelijk voertuig"
"Personenauto","PB683S","OPEL","MOVANO","20170529","20170529","GRIJS","64460","voor rolstoelen toegankelijk voertuig"
