"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DBV5","Bromfiets","APRILIA","TF",,"20230713",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20050831","20050917","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*01","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2005-08-31T00:00:00.000","2005-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFP1","Bromfiets","APRILIA","TF",,"20100623",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20050831","20051007","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*01","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-06-23T00:00:00.000","2005-08-31T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPD9","Bromfiets","APRILIA","TF",,"20150815",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20050831","20051207","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*01","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-15T00:00:00.000","2005-08-31T00:00:00.000","2005-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBK3","Bromfiets","APRILIA","TF",,"20220704",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20060329","20060329","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*00","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-04T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNV2","Bromfiets","APRILIA","TF",,"20240419",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20050831","20060518","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*02","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2005-08-31T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNV5","Bromfiets","APRILIA","TF",,"20220119",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20060523","20060523","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*00","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVF5","Bromfiets","APRILIA","TF",,"20210107",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20060722","20060722","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*00","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-07T00:00:00.000","2006-07-22T00:00:00.000","2006-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZD1","Bromfiets","APRILIA","TF",,"20181105",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20060812","20060812","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*00","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-05T00:00:00.000","2006-08-12T00:00:00.000","2006-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DNR7","Bromfiets","APRILIA","TF",,"20200926",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20050831","20051201","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*01","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-26T00:00:00.000","2005-08-31T00:00:00.000","2005-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFF2","Bromfiets","APRILIA","TF",,"20170617",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20060408","20060408","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*00","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-06-17T00:00:00.000","2006-04-08T00:00:00.000","2006-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFJ7","Bromfiets","APRILIA","TF",,"20120627",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20060420","20060420","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*00","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-06-27T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNV5","Bromfiets","APRILIA","TF",,"20230307",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20060607","20060607","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*00","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-07T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FZD1","Bromfiets","APRILIA","TF",,"20230329",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20060913","20060913","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*00","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FNL4","Bromfiets","APRILIA","TF",,"20230703",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20060529","20060529","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*00","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-03T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FNV5","Bromfiets","APRILIA","TF",,"20060530",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","283","103",,,"20060530","20060530","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","283","TF",,"e11*2002/24*0117*00","A","00","0","0.03","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2006-05-30T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
