"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49XHFH","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19911127","20070522","GROEN",,"hatchback"
"Personenauto","DFGD84","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19911011","19911011","ROOD",,"hatchback"
"Personenauto","DFRD76","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19911018","19911018","ROOD",,"hatchback"
"Personenauto","DFSV53","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19911022","19911022","GRIJS",,"hatchback"
"Personenauto","DGJN34","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19911030","19911030","GRIJS",,"hatchback"
"Personenauto","DGRX70","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19911031","19911031","ROOD",,"hatchback"
"Personenauto","DHHR86","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19911115","19911115","GRIJS",,"hatchback"
"Personenauto","DHRF39","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19911122","19911122","GRIJS",,"hatchback"
"Personenauto","DJDN06","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19911205","19911205","PAARS",,"hatchback"
"Personenauto","DLFV81","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920220","19920220","BLAUW",,"hatchback"
"Personenauto","DLXJ23","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLXP64","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DNBV20","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920116","19920116","GRIJS",,"hatchback"
"Personenauto","DNLV95","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DNLX93","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DNSN22","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNXZ91","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920109","19920109","BLAUW",,"hatchback"
"Personenauto","DNZB10","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920106","19920106","BLAUW",,"hatchback"
"Personenauto","DSGG23","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920207","19920207","GRIJS",,"hatchback"
"Personenauto","DTGS56","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920309","19920309","ROOD",,"hatchback"
"Personenauto","DTPN94","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920320","19920320","ROOD",,"hatchback"
"Personenauto","FDHJ29","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920508","19920508","GRIJS",,"hatchback"
"Personenauto","FDJR58","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920515","19920515","GEEL",,"hatchback"
"Personenauto","FDJS65","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920514","19920514","ROOD",,"hatchback"
"Personenauto","FFFB45","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920612","19920612","ROOD",,"hatchback"
"Personenauto","FFZV92","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920604","19920604","BLAUW",,"hatchback"
"Personenauto","FGDG49","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19920609","19920609","GRIJS",,"hatchback"
"Personenauto","FTXX59","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19921119","19921119","BLAUW",,"hatchback"
"Personenauto","FXPJ12","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19921221","19921221","BLAUW",,"hatchback"
"Personenauto","GBZD34","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19930210","19930210","BLAUW",,"hatchback"
"Personenauto","HZVR63","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19940606","19940606","ROOD",,"hatchback"
"Personenauto","XJJZ14","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19911203","19990706","GRIJS",,"hatchback"
"Personenauto","YY88HR","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19901120","19901120","BLAUW",,"hatchback"
"Personenauto","ZB55FN","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910104","19910104","BLAUW",,"hatchback"
"Personenauto","ZB81FN","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910104","19910104","ROOD",,"hatchback"
"Personenauto","ZD94BN","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910111","19910111","BLAUW",,"hatchback"
"Personenauto","ZF09FK","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910211","19910211","ROOD",,"hatchback"
"Personenauto","ZF28GP","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910207","19910207","ROOD",,"hatchback"
"Personenauto","ZF92PN","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910208","19910208","WIT",,"hatchback"
"Personenauto","ZG28TD","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910312","19910312","GROEN",,"hatchback"
"Personenauto","ZK58HR","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910415","19910415","ROOD",,"hatchback"
"Personenauto","ZL43VJ","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910508","19910508","WIT",,"hatchback"
"Personenauto","ZN40RN","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910524","19910524","BLAUW",,"hatchback"
"Personenauto","ZN71GL","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910517","19910517","BLAUW",,"hatchback"
"Personenauto","ZR59DT","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910606","19910606","ROOD",,"hatchback"
"Personenauto","ZR81ZX","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910625","19910625","GRIJS",,"hatchback"
"Personenauto","ZR83JP","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910607","19910607","ROOD",,"hatchback"
"Personenauto","ZS89JN","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910621","19910621","BLAUW",,"hatchback"
"Personenauto","ZT18JS","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910712","19910712","ROOD",,"hatchback"
"Personenauto","ZV42JY","VOLKSWAGEN","POLO COUPE CL 40 KW U9","19910802","19910802","WIT",,"hatchback"
