"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVX6","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.",,,"2332","4250","2432",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1918",,,,,"2","4",,,,"598","206","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"218",,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDDG","Bedrijfsauto","FORD","TRANSIT","20250106","20210104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2200","3500","2300","750",,"20020404","20020404","Geen verstrekking in Open Data",,"Ja",,"1300",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-04T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFP1","Bedrijfsauto","FORD","TRANSIT","20241011","20190524","11650","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2140","3500","2240","750",,"20070313","20070313","Geen verstrekking in Open Data",,"Ja",,"1360",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-05-24T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVS8","Bedrijfsauto","FORD","TRANSIT","20231230","20220926","12744","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2170","3500","2270","750",,"20080925","20080925","Geen verstrekking in Open Data",,"Ja",,"1330",,"2800","2800",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.06","395","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2023-12-30T00:00:00.000","2022-09-26T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVZ8","Bedrijfsauto","FORD","TRANSIT","20240711","20230908","5453","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2160","3500","2260","750",,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-09-08T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJN3","Bedrijfsauto","FORD","TRANSIT","20241111","20230901","11153","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2010","3500","2110","750",,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"1490",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-09-01T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKHF","Bedrijfsauto","FORD","TRANSIT","20230324","20230224",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2495","2120","3500","2220","750",,"20030923","20030923","Geen verstrekking in Open Data",,"Ja",,"1380",,"2500","2500",,,"4",,,,,"210","N1",,,"r. dwarsbalk a. pers.ruimte","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-03-24T00:00:00.000","2023-02-24T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXD5","Bedrijfsauto","FORD","ELECTRIC ULTRA-LINER 5,2M","20240818","20240506",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.",,,"2260","4600","2360","750",,"20230818","20240506","Geen verstrekking in Open Data",,"Ja","90","2340",,"3500","3500",,"2","4",,"755",,"750","225","N2",,,,"4600","FED",,,,,,"0.04","395","Nee","Nee","20260216","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2024-05-06T00:00:00.000","2023-08-18T00:00:00.000","2024-05-06T00:00:00.000","2026-02-16T00:00:00.000",,,,,,,,,,"218",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BVFG","Bedrijfsauto","FORD","TRANSIT","20250512","20211021","11038","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","1920","3500","2020",,,"20050914","20050914","Geen verstrekking in Open Data",,"Ja",,"1580",,,,,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-10-21T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BHNN","Bedrijfsauto","FORD","TRANSIT","20240825","20161214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400","750",,"20030321","20030321","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2016-12-14T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
